"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-08-12 05:10:00",14.7,13.9,1.0,0.0,0,1022.4,0,0,"",95
"2015-08-12 05:11:00",14.7,13.9,1.0,0.0,0,1022.4,0,0,"",95
"2015-08-12 05:12:00",14.7,13.9,1.0,0.0,0,1022.5,0,0,"",95
"2015-08-12 05:13:00",14.7,13.9,1.0,0.0,0,1022.5,0,1,"",95
"2015-08-12 05:14:00",14.7,13.9,1.0,0.0,0,1022.5,0,1,"",95
"2015-08-12 05:15:00",14.7,13.9,1.0,0.0,0,1022.5,0,1,"",95
"2015-08-12 05:16:00",14.7,13.9,1.0,0.0,0,1022.5,0,1,"",95
"2015-08-12 05:17:00",14.7,13.9,1.0,0.0,0,1022.5,0,1,"",95
"2015-08-12 05:18:00",14.7,13.9,1.0,0.0,0,1022.5,1,1,"",95
"2015-08-12 05:19:00",14.7,13.9,1.0,0.0,0,1022.5,0,0,"",95
"2015-08-12 05:20:00",14.7,13.9,1.0,0.0,0,1022.5,0,1,"",95
"2015-08-12 05:21:00",14.7,13.9,1.0,0.0,0,1022.5,0,0,"",95
"2015-08-12 05:22:00",14.7,13.9,1.0,0.0,0,1022.5,0,0,"",95
"2015-08-12 05:23:00",14.7,13.9,1.0,0.0,0,1022.5,0,1,"",95
"2015-08-12 05:24:00",14.7,13.9,1.0,0.0,0,1022.5,0,1,"",95
"2015-08-12 05:25:00",14.7,13.9,1.0,0.0,0,1022.5,0,0,"",95
"2015-08-12 05:26:00",14.7,13.9,1.0,0.0,0,1022.5,0,1,"",95
"2015-08-12 05:27:00",14.7,13.9,1.0,0.0,0,1022.5,0,0,"",95
"2015-08-12 05:28:00",14.6,13.8,1.0,0.0,0,1022.6,0,1,"",95
"2015-08-12 05:29:00",14.6,13.8,1.0,0.0,0,1022.6,0,1,"",95
"2015-08-12 05:30:00",14.6,13.8,1.0,0.0,0,1022.6,0,1,"",95
"2015-08-12 05:31:00",14.6,13.8,1.0,0.0,0,1022.6,1,1,"",95
"2015-08-12 05:32:00",14.6,13.8,1.0,0.0,0,1022.6,0,0,"",95
"2015-08-12 05:33:00",14.6,13.8,1.0,0.0,0,1022.6,0,0,"",95
"2015-08-12 05:34:00",14.6,13.8,1.0,0.0,0,1022.5,0,0,"",95
"2015-08-12 05:35:00",14.6,13.8,1.0,0.0,0,1022.5,0,1,"",95
"2015-08-12 05:36:00",14.6,13.8,1.0,0.0,0,1022.5,0,1,"",95
"2015-08-12 05:37:00",14.6,13.8,1.0,0.0,0,1022.5,0,1,"",95
"2015-08-12 05:38:00",14.6,13.8,1.0,0.0,0,1022.5,0,1,"",95
"2015-08-12 05:39:00",14.6,13.8,1.0,0.0,0,1022.5,0,1,"",95
"2015-08-12 05:40:00",14.6,13.8,1.0,0.0,0,1022.5,0,1,"",95
"2015-08-12 05:41:00",14.6,13.8,1.0,0.0,0,1022.5,0,0,"",95
"2015-08-12 05:42:00",14.6,13.8,1.0,0.0,0,1022.5,0,0,"",95
"2015-08-12 05:43:00",14.6,13.8,1.0,0.0,0,1022.5,0,1,"",95
"2015-08-12 05:44:00",14.6,13.8,1.0,0.0,0,1022.5,0,1,"",95
"2015-08-12 05:45:00",14.6,13.8,1.0,0.0,0,1022.5,0,1,"",95
"2015-08-12 05:46:00",14.6,13.8,1.0,0.0,0,1022.5,0,1,"",95
"2015-08-12 05:47:00",14.6,13.8,1.0,0.0,0,1022.5,0,0,"",95
"2015-08-12 05:48:00",14.6,13.8,1.0,0.0,0,1022.5,0,1,"",95
"2015-08-12 05:49:00",14.6,13.8,1.0,0.0,0,1022.5,0,1,"",95
"2015-08-12 05:50:00",14.6,13.8,1.0,0.0,0,1022.5,0,1,"",95
"2015-08-12 05:51:00",14.6,13.8,1.0,0.0,0,1022.5,0,1,"",95
"2015-08-12 05:52:00",14.6,13.8,1.0,0.0,0,1022.5,0,1,"",95
"2015-08-12 05:53:00",14.6,13.8,1.0,0.0,0,1022.5,0,2,"",95
"2015-08-12 05:54:00",14.6,13.8,1.0,0.0,0,1022.5,1,2,"",95
"2015-08-12 05:55:00",14.5,13.8,1.0,0.0,0,1022.5,0,0,"",96
"2015-08-12 05:56:00",14.5,13.7,1.0,0.0,0,1022.5,0,2,"",95
"2015-08-12 05:57:00",14.5,13.7,1.0,0.0,0,1022.5,1,1,"",95
"2015-08-12 05:58:00",14.5,13.7,1.0,0.0,0,1022.5,0,1,"",95
"2015-08-12 05:59:00",14.5,13.7,1.0,0.0,0,1022.5,0,1,"",95
"2015-08-12 06:00:00",14.5,13.7,1.0,0.0,0,1022.5,0,2,"",95
"2015-08-12 06:01:00",14.5,13.7,1.0,0.0,0,1022.5,1,1,"",95
"2015-08-12 06:02:00",14.5,13.7,1.0,0.0,0,1022.6,0,1,"",95
"2015-08-12 06:03:00",14.5,13.7,1.0,0.0,0,1022.5,0,0,"",95
"2015-08-12 06:04:00",14.5,13.7,1.0,0.0,0,1022.6,0,2,"",95
"2015-08-12 06:05:00",14.5,13.7,1.0,0.0,0,1022.6,1,2,"",95
"2015-08-12 06:06:00",14.5,13.7,1.0,0.0,0,1022.6,1,1,"",95
"2015-08-12 06:07:00",14.5,13.7,1.0,0.0,0,1022.6,0,1,"",95
"2015-08-12 06:08:00",14.5,13.7,1.0,0.0,0,1022.6,0,1,"",95
"2015-08-12 06:09:00",14.5,13.7,1.0,0.0,0,1022.5,0,1,"",95
"2015-08-12 06:10:00",14.5,13.7,1.0,0.0,5,1022.5,0,1,"",95
"2015-08-12 06:11:00",14.5,13.7,1.0,0.0,5,1022.5,0,0,"",95
"2015-08-12 06:12:00",14.5,13.7,1.0,0.0,5,1022.5,0,2,"",95
"2015-08-12 06:13:00",14.5,13.7,1.0,0.0,5,1022.5,1,2,"",95
"2015-08-12 06:14:00",14.5,13.7,1.0,0.0,5,1022.5,1,1,"",95
"2015-08-12 06:15:00",14.5,13.7,1.0,0.0,5,1022.5,0,1,"",95
"2015-08-12 06:16:00",14.5,13.7,1.0,0.0,5,1022.6,0,0,"",95
"2015-08-12 06:17:00",14.4,13.7,1.0,0.0,5,1022.6,0,1,"",96
"2015-08-12 06:18:00",14.4,13.7,1.0,0.0,5,1022.6,0,2,"",96
"2015-08-12 06:19:00",14.4,13.7,1.0,0.0,7,1022.6,0,1,"",96
"2015-08-12 06:20:00",14.4,13.7,1.0,0.0,7,1022.6,0,1,"",96
"2015-08-12 06:21:00",14.4,13.7,1.0,0.0,7,1022.6,0,1,"",96
"2015-08-12 06:22:00",14.4,13.7,1.0,0.0,7,1022.6,0,1,"",96
"2015-08-12 06:23:00",14.4,13.7,1.0,0.0,7,1022.6,0,0,"",96
"2015-08-12 06:24:00",14.4,13.7,1.0,0.0,7,1022.6,0,1,"",96
"2015-08-12 06:25:00",14.4,13.7,1.0,0.0,9,1022.6,1,3,"",96
"2015-08-12 06:26:00",14.4,13.7,1.0,0.0,9,1022.6,1,1,"",96
"2015-08-12 06:27:00",14.4,13.7,1.0,0.0,9,1022.6,0,1,"",96
"2015-08-12 06:28:00",14.4,13.7,1.0,0.0,11,1022.6,0,1,"",96
"2015-08-12 06:29:00",14.4,13.7,1.0,0.0,11,1022.6,0,2,"",96
"2015-08-12 06:30:00",14.4,13.7,1.0,0.0,11,1022.6,0,1,"",96
"2015-08-12 06:31:00",14.4,13.7,1.0,0.0,12,1022.6,0,1,"",96
"2015-08-12 06:32:00",14.4,13.7,1.0,0.0,12,1022.7,0,1,"",96
"2015-08-12 06:33:00",14.4,13.7,1.0,0.0,14,1022.7,0,1,"",96
"2015-08-12 06:34:00",14.4,13.7,1.0,0.0,14,1022.7,1,2,"",96
"2015-08-12 06:35:00",14.4,13.7,1.0,0.0,14,1022.7,1,1,"",96
"2015-08-12 06:36:00",14.4,13.7,1.0,0.0,14,1022.7,1,1,"",96
"2015-08-12 06:37:00",14.4,13.7,1.0,0.0,16,1022.7,1,3,"",96
"2015-08-12 06:38:00",14.4,13.7,1.0,0.0,16,1022.7,1,3,"",96
"2015-08-12 06:39:00",14.4,13.7,1.0,0.0,16,1022.7,1,3,"",96
"2015-08-12 06:40:00",14.4,13.7,1.0,0.0,14,1022.8,1,1,"",96
"2015-08-12 06:41:00",14.4,13.7,1.0,0.0,16,1022.8,0,1,"",96
"2015-08-12 06:42:00",14.4,13.7,1.0,0.0,16,1022.8,0,1,"",96
"2015-08-12 06:43:00",14.4,13.6,1.0,0.0,18,1022.8,0,1,"",95
"2015-08-12 06:44:00",14.4,13.6,1.0,0.0,18,1022.8,0,1,"",95
"2015-08-12 06:45:00",14.4,13.6,1.0,0.0,19,1022.8,0,1,"",95
"2015-08-12 06:46:00",14.4,13.6,1.0,0.0,21,1022.8,1,1,"",95
"2015-08-12 06:47:00",14.4,13.6,1.0,0.0,23,1022.8,1,2,"",95
"2015-08-12 06:48:00",14.4,13.6,1.0,0.0,23,1022.8,1,2,"",95
"2015-08-12 06:49:00",14.4,13.6,1.0,0.0,26,1022.8,1,2,"",95
"2015-08-12 06:50:00",14.4,13.6,1.0,0.0,28,1022.8,1,2,"",95
"2015-08-12 06:51:00",14.4,13.6,1.0,0.0,30,1022.8,1,1,"",95
"2015-08-12 06:52:00",14.4,13.6,1.0,0.0,30,1022.8,1,2,"",95
"2015-08-12 06:53:00",14.4,13.6,1.0,0.0,32,1022.8,0,1,"",95
"2015-08-12 06:54:00",14.4,13.6,1.0,0.0,32,1022.8,1,2,"",95
"2015-08-12 06:55:00",14.4,13.6,1.0,0.0,32,1022.8,1,2,"",95
"2015-08-12 06:56:00",14.4,13.6,1.0,0.0,32,1022.8,1,1,"",95
"2015-08-12 06:57:00",14.4,13.6,1.0,0.0,32,1022.9,1,1,"",95
"2015-08-12 06:58:00",14.4,13.6,1.0,0.0,32,1022.9,1,1,"",95
"2015-08-12 06:59:00",14.4,13.6,1.0,0.0,33,1022.8,0,1,"",95
"2015-08-12 07:00:00",14.4,13.6,1.0,0.0,33,1022.8,0,1,"",95
"2015-08-12 07:01:00",14.4,13.6,1.0,0.0,33,1022.8,0,1,"",95
"2015-08-12 07:02:00",14.4,13.6,1.0,0.0,33,1022.9,0,2,"",95
"2015-08-12 07:03:00",14.4,13.6,1.0,0.0,33,1022.9,1,1,"",95
"2015-08-12 07:04:00",14.4,13.6,1.0,0.0,32,1022.9,0,1,"",95
"2015-08-12 07:05:00",14.4,13.6,1.0,0.0,32,1022.9,0,1,"",95
"2015-08-12 07:06:00",14.4,13.6,1.0,0.0,30,1022.9,0,1,"",95
"2015-08-12 07:07:00",14.4,13.6,1.0,0.0,30,1022.9,1,1,"",95
"2015-08-12 07:08:00",14.4,13.6,1.0,0.0,30,1022.9,0,1,"",95
"2015-08-12 07:09:00",14.4,13.6,1.0,0.0,28,1022.9,0,1,"",95
"2015-08-12 07:10:00",14.4,13.6,1.0,0.0,30,1022.9,1,1,"",95
"2015-08-12 07:11:00",14.4,13.8,1.0,0.0,30,1023.0,0,1,"",96
"2015-08-12 07:12:00",14.4,13.8,1.0,0.0,30,1022.9,0,1,"",96
"2015-08-12 07:13:00",14.4,13.8,1.0,0.0,30,1022.9,1,1,"",96
"2015-08-12 07:14:00",14.4,13.8,1.0,0.0,30,1023.0,1,1,"",96
"2015-08-12 07:15:00",14.4,13.8,1.0,0.0,30,1023.0,1,1,"",96
"2015-08-12 07:16:00",14.4,13.8,1.0,0.0,32,1023.0,1,1,"",96
"2015-08-12 07:17:00",14.4,13.8,1.0,0.0,32,1022.9,1,2,"",96
"2015-08-12 07:18:00",14.4,13.8,1.0,0.0,33,1022.9,1,2,"",96
"2015-08-12 07:19:00",14.4,13.8,1.0,0.0,35,1022.9,1,2,"",96
"2015-08-12 07:20:00",14.4,13.8,1.0,0.0,37,1022.9,1,1,"",96
"2015-08-12 07:21:00",14.4,13.8,1.0,0.0,37,1023.0,1,2,"",96
"2015-08-12 07:22:00",14.4,13.8,1.0,0.0,39,1023.0,1,2,"",96
"2015-08-12 07:23:00",14.4,13.8,1.0,0.0,40,1023.0,1,2,"",96
"2015-08-12 07:24:00",14.4,13.8,1.0,0.0,42,1023.0,1,2,"",96
"2015-08-12 07:25:00",14.4,13.8,1.0,0.0,42,1022.9,1,2,"",96
"2015-08-12 07:26:00",14.4,13.8,1.0,0.0,44,1023.0,1,2,"",96
"2015-08-12 07:27:00",14.4,13.8,1.0,0.0,44,1023.0,1,1,"",96
"2015-08-12 07:28:00",14.4,13.8,1.0,0.0,44,1023.0,1,1,"",96
"2015-08-12 07:29:00",14.4,13.8,1.0,0.0,46,1023.0,1,1,"",96
"2015-08-12 07:30:00",14.4,13.8,1.0,0.0,46,1023.0,1,1,"",96
"2015-08-12 07:31:00",14.4,13.8,1.0,0.0,46,1023.0,0,1,"",96
"2015-08-12 07:32:00",14.4,13.8,1.0,0.0,46,1023.0,0,1,"",96
"2015-08-12 07:33:00",14.4,13.8,1.0,0.0,46,1023.0,0,2,"",96
"2015-08-12 07:34:00",14.4,13.8,1.0,0.0,46,1023.1,1,3,"",96
"2015-08-12 07:35:00",14.4,13.8,1.0,0.0,44,1023.0,2,2,"",96
"2015-08-12 07:36:00",14.4,13.8,1.0,0.0,44,1023.0,1,1,"",96
"2015-08-12 07:37:00",14.4,13.8,1.0,0.0,42,1023.1,1,1,"",96
"2015-08-12 07:38:00",14.4,13.8,1.0,0.0,42,1023.1,1,3,"",96
"2015-08-12 07:39:00",14.4,13.8,1.0,0.0,44,1023.0,1,2,"",96
"2015-08-12 07:40:00",14.4,13.8,1.0,0.0,44,1023.0,1,1,"",96
"2015-08-12 07:41:00",14.4,13.8,1.0,0.0,47,1023.0,0,1,"",96
"2015-08-12 07:42:00",14.5,13.8,1.0,0.0,49,1023.0,1,5,"",96
"2015-08-12 07:43:00",14.5,13.8,1.0,0.0,53,1022.9,2,2,"",96
"2015-08-12 07:44:00",14.5,13.9,1.0,0.0,54,1022.9,1,1,"",96
"2015-08-12 07:45:00",14.5,13.9,1.0,0.0,56,1022.9,1,1,"",96
"2015-08-12 07:46:00",14.5,13.9,1.0,0.0,58,1022.9,0,1,"",96
"2015-08-12 07:47:00",14.5,13.9,1.0,0.0,63,1022.9,1,3,"",96
"2015-08-12 07:48:00",14.5,13.9,1.0,0.0,65,1022.9,1,3,"",96
"2015-08-12 07:49:00",14.5,13.9,1.0,0.0,67,1022.9,1,2,"",96
"2015-08-12 07:50:00",14.5,13.9,1.0,0.0,70,1022.9,1,2,"",96
"2015-08-12 07:51:00",14.5,13.9,1.0,0.0,72,1022.9,1,2,"",96
"2015-08-12 07:52:00",14.5,13.9,1.0,0.0,72,1022.9,1,2,"",96
"2015-08-12 07:53:00",14.5,13.9,1.0,0.0,74,1022.9,0,1,"",96
"2015-08-12 07:54:00",14.5,13.9,1.0,0.0,74,1022.9,0,1,"",96
"2015-08-12 07:55:00",14.5,13.9,1.0,0.0,74,1022.9,1,2,"",96
"2015-08-12 07:56:00",14.5,13.9,1.0,0.0,74,1022.9,1,1,"",96
"2015-08-12 07:57:00",14.5,13.9,1.0,0.0,72,1023.0,1,1,"",96
"2015-08-12 07:58:00",14.5,13.9,1.0,0.0,70,1022.9,1,1,"",96
"2015-08-12 07:59:00",14.5,13.9,1.0,0.0,70,1023.0,1,2,"",96
"2015-08-12 08:00:00",14.6,13.9,1.0,0.0,69,1023.0,1,1,"",96
"2015-08-12 08:01:00",14.6,13.9,1.0,0.0,70,1023.0,1,1,"",96
"2015-08-12 08:02:00",14.6,13.9,1.0,0.0,70,1023.0,0,1,"",96
"2015-08-12 08:03:00",14.6,13.9,1.0,0.0,70,1022.9,1,1,"",96
"2015-08-12 08:04:00",14.6,13.9,1.0,0.0,72,1022.9,1,1,"",96
"2015-08-12 08:05:00",14.6,13.9,1.0,0.0,74,1022.9,1,1,"",96
"2015-08-12 08:06:00",14.6,13.9,1.0,0.5,76,1022.9,1,1,"",96
"2015-08-12 08:07:00",14.6,13.9,1.0,0.5,76,1022.9,1,3,"",96
"2015-08-12 08:08:00",14.6,13.9,1.0,0.5,77,1022.9,1,2,"",96
"2015-08-12 08:09:00",14.6,13.9,1.0,0.5,79,1022.9,1,2,"",96
"2015-08-12 08:10:00",14.6,13.9,1.0,0.5,81,1022.9,0,1,"",96
"2015-08-12 08:11:00",14.6,13.9,1.0,0.5,84,1022.9,0,3,"",96
"2015-08-12 08:12:00",14.6,14.0,1.0,0.5,86,1022.9,1,3,"",96
"2015-08-12 08:13:00",14.6,14.0,1.0,0.5,90,1022.9,1,1,"",96
"2015-08-12 08:14:00",14.6,14.0,1.0,0.6,91,1022.9,0,1,"",96
"2015-08-12 08:15:00",14.6,14.0,1.0,0.6,93,1022.9,0,1,"",96
"2015-08-12 08:16:00",14.6,14.0,1.0,0.6,98,1022.9,0,1,"",96
"2015-08-12 08:17:00",14.6,14.0,1.0,0.6,100,1022.9,1,2,"",96
"2015-08-12 08:18:00",14.7,14.0,1.0,0.6,104,1022.9,1,1,"",96
"2015-08-12 08:19:00",14.7,14.0,1.0,0.6,105,1022.9,0,3,"",96
"2015-08-12 08:20:00",14.7,14.0,1.0,0.6,109,1022.9,2,3,"",96
"2015-08-12 08:21:00",14.7,14.0,1.0,0.7,113,1022.9,1,1,"",96
"2015-08-12 08:22:00",14.7,14.0,1.0,0.7,116,1022.9,1,1,"",96
"2015-08-12 08:23:00",14.7,14.1,1.0,0.7,118,1022.9,0,1,"",96
"2015-08-12 08:24:00",14.7,14.1,1.0,0.7,120,1022.9,1,2,"",96
"2015-08-12 08:25:00",14.7,14.1,1.0,0.7,120,1022.9,1,1,"",96
"2015-08-12 08:26:00",14.7,14.1,1.0,0.7,123,1022.9,1,2,"",96
"2015-08-12 08:27:00",14.7,14.1,1.0,0.7,125,1022.9,1,3,"",96
"2015-08-12 08:28:00",14.8,14.1,1.0,0.7,125,1022.9,2,2,"",96
"2015-08-12 08:29:00",14.8,14.3,1.0,0.7,127,1022.9,1,3,"",97
"2015-08-12 08:30:00",14.8,14.3,1.0,0.7,128,1022.9,1,3,"",97
"2015-08-12 08:31:00",14.8,14.2,1.0,0.7,130,1022.9,1,3,"",96
"2015-08-12 08:32:00",14.8,14.4,1.0,0.7,134,1022.9,1,2,"",97
"2015-08-12 08:33:00",14.8,14.4,1.0,0.7,137,1022.9,1,2,"",97
"2015-08-12 08:34:00",14.8,14.4,1.0,0.7,144,1022.9,1,3,"",97
"2015-08-12 08:35:00",14.9,14.4,1.0,0.8,146,1022.9,2,3,"",97
"2015-08-12 08:36:00",14.9,14.4,1.0,0.8,148,1022.9,2,3,"",97
"2015-08-12 08:37:00",14.9,14.4,1.0,0.8,149,1022.9,1,3,"",97
"2015-08-12 08:38:00",14.9,14.5,1.0,0.8,151,1022.9,1,3,"",97
"2015-08-12 08:39:00",14.9,14.5,1.0,0.8,146,1022.9,1,1,"",97
"2015-08-12 08:40:00",14.9,14.5,1.0,0.7,135,1022.9,0,1,"",97
"2015-08-12 08:41:00",14.9,14.3,1.0,0.7,130,1023.0,1,2,"",96
"2015-08-12 08:42:00",15.0,14.3,1.0,0.7,125,1023.0,1,2,"",96
"2015-08-12 08:43:00",15.0,14.3,1.0,0.7,121,1023.0,1,3,"",96
"2015-08-12 08:44:00",15.0,14.4,1.0,0.7,118,1023.0,1,2,"",96
"2015-08-12 08:45:00",15.0,14.5,1.0,0.7,114,1023.0,1,1,"",97
"2015-08-12 08:46:00",15.0,14.4,1.0,0.7,118,1023.0,0,1,"",96
"2015-08-12 08:47:00",15.0,14.4,1.0,0.7,121,1023.0,1,5,"",96
"2015-08-12 08:48:00",15.1,14.4,1.0,0.7,127,1023.0,2,3,"",96
"2015-08-12 08:49:00",15.1,14.4,1.0,0.7,128,1023.0,2,3,"",96
"2015-08-12 08:50:00",15.1,14.4,1.0,0.7,132,1023.0,1,1,"",96
"2015-08-12 08:51:00",15.1,14.4,1.0,0.7,134,1023.0,0,5,"",96
"2015-08-12 08:52:00",15.1,14.4,1.0,0.8,135,1023.0,2,3,"",96
"2015-08-12 08:53:00",15.1,14.4,1.0,0.8,132,1023.0,1,1,"",96
"2015-08-12 08:54:00",15.1,14.4,1.0,0.8,128,1023.0,1,3,"",96
"2015-08-12 08:55:00",15.1,14.4,1.0,0.8,127,1023.0,1,2,"",96
"2015-08-12 08:56:00",15.1,14.4,1.0,0.8,125,1023.0,1,1,"",96
"2015-08-12 08:57:00",15.1,14.4,1.0,0.8,127,1023.0,0,1,"",96
"2015-08-12 08:58:00",15.1,14.4,1.0,0.8,128,1023.0,0,2,"",96
"2015-08-12 08:59:00",15.1,14.4,1.0,0.8,132,1023.0,1,1,"",96
"2015-08-12 09:00:00",15.1,14.5,1.0,0.8,134,1023.0,1,6,"",96
"2015-08-12 09:01:00",15.1,14.5,1.0,0.8,134,1023.0,3,6,"",96
"2015-08-12 09:02:00",15.1,14.5,1.0,0.8,134,1023.0,2,3,"",96
"2015-08-12 09:03:00",15.1,14.5,1.0,0.8,134,1023.0,1,2,"",96
"2015-08-12 09:04:00",15.1,14.5,1.0,0.8,134,1023.0,1,2,"",96
"2015-08-12 09:05:00",15.1,14.5,1.0,0.8,135,1023.0,1,2,"",96
"2015-08-12 09:06:00",15.1,14.5,1.0,0.8,139,1023.0,1,3,"",96
"2015-08-12 09:07:00",15.1,14.5,1.0,0.9,142,1023.0,1,2,"",96
"2015-08-12 09:08:00",15.2,14.5,1.0,0.9,146,1023.0,1,2,"",96
"2015-08-12 09:09:00",15.2,14.5,1.0,0.9,155,1023.0,1,2,"",96
"2015-08-12 09:10:00",15.2,14.5,1.0,1.0,158,1022.9,1,3,"",96
"2015-08-12 09:11:00",15.2,14.5,1.0,1.0,162,1023.0,1,3,"",96
"2015-08-12 09:12:00",15.2,14.5,1.0,1.0,163,1022.9,1,2,"",96
"2015-08-12 09:13:00",15.2,14.5,1.0,1.0,163,1022.9,1,1,"",96
"2015-08-12 09:14:00",15.2,14.6,1.0,1.0,163,1022.9,1,3,"",96
"2015-08-12 09:15:00",15.2,14.6,1.0,1.0,163,1023.0,2,3,"",96
"2015-08-12 09:16:00",15.2,14.6,1.0,1.0,162,1023.0,2,2,"",96
"2015-08-12 09:17:00",15.2,14.6,1.0,1.0,162,1023.0,2,5,"",96
"2015-08-12 09:18:00",15.2,14.6,1.0,1.0,160,1023.0,2,2,"",96
"2015-08-12 09:19:00",15.2,14.6,1.0,1.0,160,1023.0,1,3,"",96
"2015-08-12 09:20:00",15.2,14.6,1.0,1.0,160,1023.0,1,3,"",96
"2015-08-12 09:21:00",15.3,14.6,1.0,1.0,169,1023.0,1,2,"",96
"2015-08-12 09:22:00",15.3,14.6,1.0,1.0,179,1023.1,1,3,"",96
"2015-08-12 09:23:00",15.3,14.6,1.0,1.1,192,1023.1,1,2,"",96
"2015-08-12 09:24:00",15.3,14.6,1.0,1.1,207,1023.1,1,1,"",96
"2015-08-12 09:25:00",15.3,14.6,1.0,1.1,216,1023.1,1,2,"",96
"2015-08-12 09:26:00",15.3,14.7,1.0,1.1,209,1023.1,1,2,"",96
"2015-08-12 09:27:00",15.3,14.7,1.0,1.1,195,1023.1,1,2,"",96
"2015-08-12 09:28:00",15.3,14.7,1.0,1.1,188,1023.1,1,2,"",96
"2015-08-12 09:29:00",15.3,14.7,1.0,1.0,181,1023.2,1,2,"",96
"2015-08-12 09:30:00",15.3,14.7,1.0,1.0,179,1023.1,1,1,"",96
"2015-08-12 09:31:00",15.4,14.8,1.0,1.0,179,1023.1,1,3,"",96
"2015-08-12 09:32:00",15.4,14.8,1.0,1.0,176,1023.1,1,3,"",96
"2015-08-12 09:33:00",15.4,14.8,1.0,1.1,178,1023.1,1,3,"",96
"2015-08-12 09:34:00",15.4,14.8,1.0,1.1,179,1023.1,1,1,"",96
"2015-08-12 09:35:00",15.4,14.8,1.0,1.1,178,1023.1,0,1,"",96
"2015-08-12 09:36:00",15.5,14.9,1.0,1.1,176,1023.1,0,1,"",96
"2015-08-12 09:37:00",15.5,14.9,1.0,1.1,176,1023.1,1,5,"",96
"2015-08-12 09:38:00",15.5,14.9,1.0,1.1,183,1023.1,2,2,"",96
"2015-08-12 09:39:00",15.6,14.9,1.0,1.1,192,1023.1,1,1,"",96
"2015-08-12 09:40:00",15.6,14.9,1.0,1.2,202,1023.1,0,1,"",96
"2015-08-12 09:41:00",15.6,14.8,1.0,1.2,211,1023.1,1,2,"",95
"2015-08-12 09:42:00",15.6,14.8,1.0,1.0,221,1023.2,1,1,"",95
"2015-08-12 09:43:00",15.6,14.8,1.0,1.0,223,1023.1,0,1,"",95
"2015-08-12 09:44:00",15.6,14.8,1.0,1.0,214,1023.1,1,2,"",95
"2015-08-12 09:45:00",15.7,14.9,1.0,1.0,213,1023.1,1,2,"",95
"2015-08-12 09:46:00",15.7,14.9,1.0,1.0,209,1023.1,1,1,"",95
"2015-08-12 09:47:00",15.7,14.9,1.0,1.0,209,1023.1,1,1,"",95
"2015-08-12 09:48:00",15.7,14.9,1.0,1.4,213,1023.1,1,2,"",95
"2015-08-12 09:49:00",15.7,14.9,1.0,1.4,225,1023.1,1,7,"",95
"2015-08-12 09:50:00",15.8,15.0,1.0,1.4,225,1023.0,2,7,"",95
"2015-08-12 09:51:00",15.8,15.0,1.0,1.5,236,1023.0,2,3,"",95
"2015-08-12 09:52:00",15.8,15.0,1.0,1.5,243,1023.0,3,3,"",95
"2015-08-12 09:53:00",15.8,15.0,1.0,1.5,244,1023.0,2,5,"",95
"2015-08-12 09:54:00",15.8,14.9,1.0,1.5,248,1023.0,3,5,"",94
"2015-08-12 09:55:00",15.8,14.9,1.0,1.5,239,1023.0,3,6,"",94
"2015-08-12 09:56:00",15.8,14.9,1.0,1.5,250,1023.0,3,3,"",94
"2015-08-12 09:57:00",15.8,14.9,1.0,1.5,255,1023.0,2,3,"",94
"2015-08-12 09:58:00",15.9,14.9,1.0,1.5,241,1023.0,2,2,"",94
"2015-08-12 09:59:00",15.9,14.9,1.0,1.5,232,1023.0,1,6,"",94
"2015-08-12 10:00:00",15.9,15.0,1.0,1.5,225,1023.0,2,3,"",94
"2015-08-12 10:01:00",15.9,14.8,1.0,1.5,218,1023.1,1,7,"",93
"2015-08-12 10:02:00",15.9,14.8,1.0,1.4,213,1023.0,2,7,"",93
"2015-08-12 10:03:00",16.0,14.9,1.0,1.4,213,1023.0,1,2,"",93
"2015-08-12 10:04:00",16.0,14.7,1.0,1.4,214,1023.0,1,3,"",92
"2015-08-12 10:05:00",16.0,14.7,1.0,1.5,218,1023.0,1,2,"",92
"2015-08-12 10:06:00",16.1,14.8,1.0,1.5,220,1023.0,1,2,"",92
"2015-08-12 10:07:00",16.1,14.8,1.0,1.5,223,1023.0,1,2,"",92
"2015-08-12 10:08:00",16.1,14.8,1.0,1.5,234,1023.0,1,3,"",92
"2015-08-12 10:09:00",16.1,14.8,1.0,1.6,243,1023.0,1,3,"",92
"2015-08-12 10:10:00",16.2,14.7,1.0,1.6,250,1023.0,1,1,"",91
"2015-08-12 10:11:00",16.2,14.7,1.0,1.6,258,1023.0,1,2,"",91
"2015-08-12 10:12:00",16.2,14.7,1.0,1.7,267,1023.0,1,2,"",91
"2015-08-12 10:13:00",16.2,14.7,1.0,1.7,279,1023.0,2,6,"",91
"2015-08-12 10:14:00",16.2,14.8,1.0,1.7,299,1023.0,3,3,"",91
"2015-08-12 10:15:00",16.3,14.8,1.0,1.9,313,1023.0,2,3,"",91
"2015-08-12 10:16:00",16.3,14.8,1.0,1.9,330,1023.0,2,7,"",91
"2015-08-12 10:17:00",16.3,14.9,1.0,1.9,339,1023.0,3,7,"",91
"2015-08-12 10:18:00",16.3,14.7,1.0,2.0,350,1023.0,3,5,"",90
"2015-08-12 10:19:00",16.4,14.7,1.0,2.0,362,1023.0,2,3,"",90
