"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-01-20 04:56:00","-4.2","-4.6",0.0,0.0,0,1033.6,0,0,"",97
"2017-01-20 04:57:00","-4.2","-4.6",0.0,0.0,0,1033.6,0,0,"",97
"2017-01-20 04:58:00","-4.2","-4.6",0.0,0.0,0,1033.5,0,0,"",97
"2017-01-20 04:59:00","-4.2","-4.6",0.0,0.0,0,1033.6,0,0,"",97
"2017-01-20 05:00:00","-4.2","-4.6",0.0,0.0,0,1033.6,0,0,"",97
"2017-01-20 05:01:00","-4.3","-4.7",0.0,0.0,0,1033.5,0,0,"",97
"2017-01-20 05:02:00","-4.3","-4.7",0.0,0.0,0,1033.5,0,0,"",97
"2017-01-20 05:03:00","-4.3","-4.7",0.0,0.0,0,1033.5,0,0,"",97
"2017-01-20 05:04:00","-4.3","-4.7",0.0,0.0,0,1033.5,0,0,"",97
"2017-01-20 05:05:00","-4.3","-4.7",0.0,0.0,0,1033.5,0,0,"",97
"2017-01-20 05:06:00","-4.3","-4.7",0.0,0.0,0,1033.5,0,0,"",97
"2017-01-20 05:07:00","-4.3","-4.7",0.0,0.0,0,1033.5,0,0,"",97
"2017-01-20 05:08:00","-4.3","-4.7",0.0,0.0,0,1033.5,0,0,"",97
"2017-01-20 05:09:00","-4.3","-4.7",0.0,0.0,0,1033.5,0,0,"",97
"2017-01-20 05:10:00","-4.3","-4.7",0.0,0.0,0,1033.5,0,0,"",97
"2017-01-20 05:11:00","-4.3","-4.7",0.0,0.0,0,1033.5,0,0,"",97
"2017-01-20 05:12:00","-4.3","-4.7",0.0,0.0,0,1033.5,0,0,"",97
"2017-01-20 05:13:00","-4.3","-4.7",0.0,0.0,0,1033.5,0,0,"",97
"2017-01-20 05:14:00","-4.3","-4.7",0.0,0.0,0,1033.5,0,0,"",97
"2017-01-20 05:15:00","-4.3","-4.7",0.0,0.0,0,1033.5,0,0,"",97
"2017-01-20 05:16:00","-4.3","-4.7",0.0,0.0,0,1033.5,0,0,"",97
"2017-01-20 05:17:00","-4.3","-4.7",0.0,0.0,0,1033.5,0,0,"",97
"2017-01-20 05:18:00","-4.3","-4.7",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 05:19:00","-4.3","-4.7",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 05:20:00","-4.3","-4.7",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 05:21:00","-4.3","-4.7",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 05:22:00","-4.3","-4.7",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 05:23:00","-4.3","-4.7",0.0,0.0,0,1033.5,0,0,"",97
"2017-01-20 05:24:00","-4.3","-4.7",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 05:25:00","-4.4","-4.8",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 05:26:00","-4.3","-4.7",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 05:27:00","-4.4","-4.8",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 05:28:00","-4.4","-4.8",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 05:29:00","-4.3","-4.7",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 05:30:00","-4.3","-4.7",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 05:31:00","-4.4","-4.8",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 05:32:00","-4.4","-4.8",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 05:33:00","-4.4","-4.8",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 05:34:00","-4.4","-4.8",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 05:35:00","-4.4","-4.8",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 05:36:00","-4.4","-4.8",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 05:37:00","-4.4","-4.8",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 05:38:00","-4.4","-4.8",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 05:39:00","-4.4","-4.8",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 05:40:00","-4.4","-4.8",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 05:41:00","-4.4","-4.8",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 05:42:00","-4.4","-4.8",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 05:43:00","-4.4","-4.8",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 05:44:00","-4.4","-4.8",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 05:45:00","-4.4","-4.8",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 05:46:00","-4.4","-4.8",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 05:47:00","-4.4","-4.8",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 05:48:00","-4.4","-4.8",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 05:49:00","-4.4","-4.8",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 05:50:00","-4.4","-4.8",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 05:51:00","-4.4","-4.8",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 05:52:00","-4.4","-4.8",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 05:53:00","-4.4","-4.8",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 05:54:00","-4.4","-4.8",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 05:55:00","-4.4","-4.8",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 05:56:00","-4.4","-4.8",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 05:57:00","-4.4","-4.8",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 05:58:00","-4.4","-4.8",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 05:59:00","-4.4","-4.8",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 06:00:00","-4.4","-4.8",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 06:01:00","-4.4","-4.8",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 06:02:00","-4.4","-4.8",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 06:03:00","-4.4","-4.8",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 06:04:00","-4.4","-4.8",0.0,0.0,0,1033.5,0,0,"",97
"2017-01-20 06:05:00","-4.4","-4.8",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 06:06:00","-4.4","-4.8",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 06:07:00","-4.4","-4.8",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 06:08:00","-4.4","-4.8",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 06:09:00","-4.4","-4.8",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 06:10:00","-4.4","-4.8",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 06:11:00","-4.4","-4.8",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 06:12:00","-4.4","-4.8",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 06:13:00","-4.4","-4.8",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 06:14:00","-4.4","-4.8",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 06:15:00","-4.4","-4.8",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 06:16:00","-4.4","-4.8",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 06:17:00","-4.4","-4.8",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 06:18:00","-4.5","-4.9",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 06:19:00","-4.4","-4.8",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 06:20:00","-4.5","-4.9",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 06:21:00","-4.5","-4.9",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 06:22:00","-4.5","-4.9",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 06:23:00","-4.5","-4.9",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 06:24:00","-4.5","-4.9",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 06:25:00","-4.5","-4.9",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 06:26:00","-4.5","-4.9",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 06:27:00","-4.5","-4.9",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 06:28:00","-4.5","-4.9",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 06:29:00","-4.5","-4.9",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 06:30:00","-4.6","-5.0",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 06:31:00","-4.6","-5.0",0.0,0.0,0,1033.2,0,0,"",97
"2017-01-20 06:32:00","-4.6","-5.0",0.0,0.0,0,1033.2,0,0,"",97
"2017-01-20 06:33:00","-4.6","-5.0",0.0,0.0,0,1033.2,0,0,"",97
"2017-01-20 06:34:00","-4.6","-5.0",0.0,0.0,0,1033.2,0,0,"",97
"2017-01-20 06:35:00","-4.6","-5.0",0.0,0.0,0,1033.2,0,0,"",97
"2017-01-20 06:36:00","-4.6","-5.0",0.0,0.0,0,1033.2,0,0,"",97
"2017-01-20 06:37:00","-4.6","-5.0",0.0,0.0,0,1033.2,0,0,"",97
"2017-01-20 06:38:00","-4.6","-5.1",0.0,0.0,0,1033.2,0,0,"",96
"2017-01-20 06:39:00","-4.6","-5.1",0.0,0.0,0,1033.2,0,0,"",96
"2017-01-20 06:40:00","-4.6","-5.1",0.0,0.0,0,1033.1,0,0,"",96
"2017-01-20 06:41:00","-4.6","-5.1",0.0,0.0,0,1033.1,0,0,"",96
"2017-01-20 06:42:00","-4.6","-5.1",0.0,0.0,0,1033.1,0,0,"",96
"2017-01-20 06:43:00","-4.6","-5.1",0.0,0.0,0,1033.1,0,0,"",96
"2017-01-20 06:44:00","-4.6","-5.1",0.0,0.0,0,1033.1,0,0,"",96
"2017-01-20 06:45:00","-4.6","-5.0",0.0,0.0,0,1033.1,0,0,"",97
"2017-01-20 06:46:00","-4.6","-5.1",0.0,0.0,0,1033.1,0,0,"",96
"2017-01-20 06:47:00","-4.6","-5.0",0.0,0.0,0,1033.1,0,0,"",97
"2017-01-20 06:48:00","-4.7","-5.2",0.0,0.0,0,1033.1,0,0,"",96
"2017-01-20 06:49:00","-4.6","-5.0",0.0,0.0,0,1033.1,0,0,"",97
"2017-01-20 06:50:00","-4.6","-5.0",0.0,0.0,0,1033.1,0,0,"",97
"2017-01-20 06:51:00","-4.7","-5.2",0.0,0.0,0,1033.1,0,0,"",96
"2017-01-20 06:52:00","-4.7","-5.1",0.0,0.0,0,1033.1,0,0,"",97
"2017-01-20 06:53:00","-4.7","-5.2",0.0,0.0,0,1033.1,0,0,"",96
"2017-01-20 06:54:00","-4.7","-5.2",0.0,0.0,0,1033.1,0,0,"",96
"2017-01-20 06:55:00","-4.7","-5.2",0.0,0.0,0,1033.1,0,0,"",96
"2017-01-20 06:56:00","-4.7","-5.2",0.0,0.0,0,1033.1,0,0,"",96
"2017-01-20 06:57:00","-4.7","-5.1",0.0,0.0,0,1033.1,0,0,"",97
"2017-01-20 06:58:00","-4.7","-5.2",0.0,0.0,0,1033.1,0,0,"",96
"2017-01-20 06:59:00","-4.7","-5.2",0.0,0.0,0,1033.1,0,0,"",96
"2017-01-20 07:00:00","-4.7","-5.2",0.0,0.0,0,1033.1,0,0,"",96
"2017-01-20 07:01:00","-4.7","-5.2",0.0,0.0,0,1033.1,0,0,"",96
"2017-01-20 07:02:00","-4.7","-5.2",0.0,0.0,0,1033.1,0,0,"",96
"2017-01-20 07:03:00","-4.7","-5.2",0.0,0.0,0,1033.1,0,0,"",96
"2017-01-20 07:04:00","-4.7","-5.1",0.0,0.0,0,1033.1,0,0,"",97
"2017-01-20 07:05:00","-4.7","-5.1",0.0,0.0,0,1033.1,0,0,"",97
"2017-01-20 07:06:00","-4.7","-5.1",0.0,0.0,0,1033.1,0,0,"",97
"2017-01-20 07:07:00","-4.7","-5.1",0.0,0.0,0,1033.1,0,0,"",97
"2017-01-20 07:08:00","-4.7","-5.1",0.0,0.0,0,1033.1,0,0,"",97
"2017-01-20 07:09:00","-4.7","-5.1",0.0,0.0,0,1033.1,0,0,"",97
"2017-01-20 07:10:00","-4.7","-5.1",0.0,0.0,0,1033.1,0,0,"",97
"2017-01-20 07:11:00","-4.7","-5.1",0.0,0.0,0,1033.1,0,0,"",97
"2017-01-20 07:12:00","-4.8","-5.2",0.0,0.0,0,1033.1,0,0,"",97
"2017-01-20 07:13:00","-4.8","-5.2",0.0,0.0,0,1033.1,0,0,"",97
"2017-01-20 07:14:00","-4.8","-5.2",0.0,0.0,0,1033.1,0,0,"",97
"2017-01-20 07:15:00","-4.8","-5.2",0.0,0.0,0,1033.2,0,0,"",97
"2017-01-20 07:16:00","-4.8","-5.2",0.0,0.0,0,1033.1,0,0,"",97
"2017-01-20 07:17:00","-4.8","-5.2",0.0,0.0,0,1033.1,0,0,"",97
"2017-01-20 07:18:00","-4.8","-5.2",0.0,0.0,0,1033.2,0,0,"",97
"2017-01-20 07:19:00","-4.8","-5.2",0.0,0.0,0,1033.2,0,0,"",97
"2017-01-20 07:20:00","-4.8","-5.2",0.0,0.0,0,1033.2,0,0,"",97
"2017-01-20 07:21:00","-4.8","-5.2",0.0,0.0,0,1033.2,0,0,"",97
"2017-01-20 07:22:00","-4.8","-5.2",0.0,0.0,0,1033.1,0,0,"",97
"2017-01-20 07:23:00","-4.8","-5.2",0.0,0.0,0,1033.1,0,0,"",97
"2017-01-20 07:24:00","-4.8","-5.2",0.0,0.0,0,1033.2,0,0,"",97
"2017-01-20 07:25:00","-4.8","-5.2",0.0,0.0,0,1033.2,0,0,"",97
"2017-01-20 07:26:00","-4.8","-5.2",0.0,0.0,0,1033.2,0,0,"",97
"2017-01-20 07:27:00","-4.8","-5.2",0.0,0.0,0,1033.2,0,0,"",97
"2017-01-20 07:28:00","-4.8","-5.2",0.0,0.0,0,1033.2,0,0,"",97
"2017-01-20 07:29:00","-4.8","-5.2",0.0,0.0,0,1033.2,0,0,"",97
"2017-01-20 07:30:00","-4.8","-5.2",0.0,0.0,0,1033.2,0,0,"",97
"2017-01-20 07:31:00","-4.8","-5.2",0.0,0.0,0,1033.2,0,0,"",97
"2017-01-20 07:32:00","-4.8","-5.2",0.0,0.0,0,1033.2,0,0,"",97
"2017-01-20 07:33:00","-4.8","-5.2",0.0,0.0,0,1033.2,0,0,"",97
"2017-01-20 07:34:00","-4.9","-5.3",0.0,0.0,0,1033.1,0,0,"",97
"2017-01-20 07:35:00","-4.9","-5.3",0.0,0.0,0,1033.2,0,0,"",97
"2017-01-20 07:36:00","-4.9","-5.3",0.0,0.0,0,1033.2,0,0,"",97
"2017-01-20 07:37:00","-4.9","-5.3",0.0,0.0,0,1033.2,0,0,"",97
"2017-01-20 07:38:00","-4.9","-5.3",0.0,0.0,0,1033.2,0,0,"",97
"2017-01-20 07:39:00","-4.9","-5.3",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 07:40:00","-4.9","-5.3",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 07:41:00","-4.9","-5.3",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 07:42:00","-4.9","-5.3",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 07:43:00","-4.9","-5.3",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 07:44:00","-4.9","-5.3",0.0,0.0,0,1033.4,0,0,"",97
"2017-01-20 07:45:00","-4.9","-5.3",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 07:46:00","-4.9","-5.3",0.0,0.0,0,1033.3,0,0,"",97
"2017-01-20 07:47:00","-4.9","-5.4",0.0,0.0,0,1033.3,0,0,"",96
"2017-01-20 07:48:00","-4.9","-5.4",0.0,0.0,0,1033.3,0,0,"",96
"2017-01-20 07:49:00","-4.9","-5.4",0.0,0.0,0,1033.2,0,0,"",96
"2017-01-20 07:50:00","-4.9","-5.4",0.0,0.0,0,1033.3,0,0,"",96
"2017-01-20 07:51:00","-4.9","-5.4",0.0,0.0,0,1033.2,0,0,"",96
"2017-01-20 07:52:00","-4.9","-5.4",0.0,0.0,0,1033.2,0,0,"",96
"2017-01-20 07:53:00","-4.9","-5.4",0.0,0.0,0,1033.2,0,0,"",96
"2017-01-20 07:54:00","-4.9","-5.4",0.0,0.0,0,1033.2,0,0,"",96
"2017-01-20 07:55:00","-4.9","-5.4",0.0,0.0,0,1033.2,0,0,"",96
"2017-01-20 07:56:00","-4.9","-5.4",0.0,0.0,0,1033.2,0,0,"",96
"2017-01-20 07:57:00","-5.0","-5.5",0.0,0.0,0,1033.2,0,0,"",96
"2017-01-20 07:58:00","-4.9","-5.4",0.0,0.0,0,1033.2,0,0,"",96
"2017-01-20 07:59:00","-4.9","-5.4",0.0,0.0,0,1033.2,0,0,"",96
"2017-01-20 08:00:00","-4.9","-5.4",0.0,0.0,0,1033.2,0,0,"",96
"2017-01-20 08:01:00","-5.0","-5.5",0.0,0.0,0,1033.2,0,0,"",96
"2017-01-20 08:02:00","-5.0","-5.5",0.0,0.0,0,1033.2,0,0,"",96
"2017-01-20 08:03:00","-5.0","-5.5",0.0,0.0,0,1033.2,0,0,"",96
"2017-01-20 08:04:00","-5.0","-5.5",0.0,0.0,0,1033.2,0,0,"",96
"2017-01-20 08:05:00","-5.0","-5.5",0.0,0.0,0,1033.2,0,0,"",96
"2017-01-20 08:06:00","-5.0","-5.5",0.0,0.0,0,1033.2,0,0,"",96
"2017-01-20 08:07:00","-5.0","-5.5",0.0,0.0,5,1033.2,0,0,"",96
"2017-01-20 08:08:00","-5.0","-5.5",0.0,0.0,5,1033.3,0,0,"",96
"2017-01-20 08:09:00","-5.0","-5.5",0.0,0.0,5,1033.2,0,0,"",96
"2017-01-20 08:10:00","-5.0","-5.5",0.0,0.0,5,1033.2,0,0,"",96
"2017-01-20 08:11:00","-5.0","-5.5",0.0,0.0,5,1033.2,0,0,"",96
"2017-01-20 08:12:00","-5.0","-5.5",0.0,0.0,5,1033.2,0,0,"",96
"2017-01-20 08:13:00","-5.0","-5.5",0.0,0.0,5,1033.3,0,0,"",96
"2017-01-20 08:14:00","-5.1","-5.6",0.0,0.0,5,1033.2,0,0,"",96
"2017-01-20 08:15:00","-5.0","-5.5",0.0,0.0,5,1033.2,0,0,"",96
"2017-01-20 08:16:00","-5.1","-5.6",0.0,0.0,7,1033.2,0,0,"",96
"2017-01-20 08:17:00","-5.0","-5.5",0.0,0.0,7,1033.3,0,0,"",96
"2017-01-20 08:18:00","-5.1","-5.6",0.0,0.0,7,1033.2,0,0,"",96
"2017-01-20 08:19:00","-5.1","-5.6",0.0,0.0,7,1033.2,0,0,"",96
"2017-01-20 08:20:00","-5.1","-5.6",0.0,0.0,7,1033.3,0,0,"",96
"2017-01-20 08:21:00","-5.1","-5.6",0.0,0.0,7,1033.3,0,0,"",96
"2017-01-20 08:22:00","-5.1","-5.6",0.0,0.0,7,1033.3,0,0,"",96
"2017-01-20 08:23:00","-5.1","-5.6",0.0,0.0,7,1033.2,0,0,"",96
"2017-01-20 08:24:00","-5.1","-5.6",0.0,0.0,9,1033.3,0,0,"",96
"2017-01-20 08:25:00","-5.1","-5.6",0.0,0.0,9,1033.2,0,0,"",96
"2017-01-20 08:26:00","-5.1","-5.6",0.0,0.0,9,1033.2,0,0,"",96
"2017-01-20 08:27:00","-5.1","-5.6",0.0,0.0,9,1033.3,0,0,"",96
"2017-01-20 08:28:00","-5.1","-5.6",0.0,0.0,9,1033.2,0,0,"",96
"2017-01-20 08:29:00","-5.1","-5.6",0.0,0.0,11,1033.3,0,0,"",96
"2017-01-20 08:30:00","-5.1","-5.6",0.0,0.0,11,1033.3,0,0,"",96
"2017-01-20 08:31:00","-5.1","-5.6",0.0,0.0,11,1033.2,0,0,"",96
"2017-01-20 08:32:00","-5.1","-5.6",0.0,0.0,11,1033.2,0,0,"",96
"2017-01-20 08:33:00","-5.1","-5.6",0.0,0.0,12,1033.3,0,0,"",96
"2017-01-20 08:34:00","-5.1","-5.6",0.0,0.0,12,1033.3,0,0,"",96
"2017-01-20 08:35:00","-5.1","-5.5",0.0,0.0,12,1033.3,0,0,"",97
"2017-01-20 08:36:00","-5.1","-5.6",0.0,0.0,12,1033.3,0,0,"",96
"2017-01-20 08:37:00","-5.1","-5.5",0.0,0.0,12,1033.4,0,0,"",97
"2017-01-20 08:38:00","-5.1","-5.5",0.0,0.0,14,1033.3,0,0,"",97
"2017-01-20 08:39:00","-5.1","-5.5",0.0,0.0,14,1033.4,0,0,"",97
"2017-01-20 08:40:00","-5.1","-5.5",0.0,0.0,14,1033.3,0,0,"",97
"2017-01-20 08:41:00","-5.1","-5.5",0.0,0.0,14,1033.4,0,0,"",97
"2017-01-20 08:42:00","-5.1","-5.5",0.0,0.0,14,1033.4,0,0,"",97
"2017-01-20 08:43:00","-5.1","-5.5",0.0,0.0,16,1033.3,0,0,"",97
"2017-01-20 08:44:00","-5.0","-5.4",0.0,0.0,16,1033.4,0,0,"",97
"2017-01-20 08:45:00","-5.0","-5.4",0.0,0.0,16,1033.4,0,0,"",97
"2017-01-20 08:46:00","-5.0","-5.4",0.0,0.0,16,1033.3,0,0,"",97
"2017-01-20 08:47:00","-5.0","-5.4",0.0,0.0,16,1033.3,0,0,"",97
"2017-01-20 08:48:00","-5.0","-5.4",0.0,0.0,16,1033.4,0,0,"",97
"2017-01-20 08:49:00","-5.0","-5.4",0.0,0.0,18,1033.3,0,0,"",97
"2017-01-20 08:50:00","-5.0","-5.4",0.0,0.0,18,1033.3,0,0,"",97
"2017-01-20 08:51:00","-5.0","-5.4",0.0,0.0,18,1033.3,0,0,"",97
"2017-01-20 08:52:00","-4.9","-5.3",0.0,0.0,18,1033.3,0,0,"",97
"2017-01-20 08:53:00","-4.9","-5.3",0.0,0.0,18,1033.3,0,0,"",97
"2017-01-20 08:54:00","-4.9","-5.3",0.0,0.0,19,1033.3,0,0,"",97
"2017-01-20 08:55:00","-4.9","-5.3",0.0,0.0,21,1033.3,0,0,"",97
"2017-01-20 08:56:00","-4.9","-5.3",0.0,0.0,21,1033.3,0,0,"",97
"2017-01-20 08:57:00","-4.9","-5.3",0.0,0.0,21,1033.3,0,0,"",97
"2017-01-20 08:58:00","-4.9","-5.3",0.0,0.0,21,1033.3,0,0,"",97
"2017-01-20 08:59:00","-4.9","-5.3",0.0,0.0,21,1033.3,0,0,"",97
"2017-01-20 09:00:00","-4.9","-5.3",0.0,0.0,21,1033.3,0,0,"",97
"2017-01-20 09:01:00","-4.8","-5.2",0.0,0.0,21,1033.2,0,0,"",97
"2017-01-20 09:02:00","-4.8","-5.2",0.0,0.0,23,1033.3,0,0,"",97
"2017-01-20 09:03:00","-4.8","-5.2",0.0,0.0,23,1033.3,0,0,"",97
"2017-01-20 09:04:00","-4.8","-5.2",0.0,0.0,25,1033.3,0,0,"",97
"2017-01-20 09:05:00","-4.8","-5.2",0.0,0.0,25,1033.3,0,0,"",97
"2017-01-20 09:06:00","-4.8","-5.2",0.0,0.0,25,1033.3,0,0,"",97
"2017-01-20 09:07:00","-4.8","-5.2",0.0,0.0,25,1033.3,0,0,"",97
"2017-01-20 09:08:00","-4.8","-5.2",0.0,0.0,30,1033.3,0,0,"",97
"2017-01-20 09:09:00","-4.8","-5.2",0.0,0.0,35,1033.3,0,0,"",97
"2017-01-20 09:10:00","-4.7","-5.1",0.0,0.0,44,1033.3,0,0,"",97
"2017-01-20 09:11:00","-4.6","-5.0",0.0,0.0,47,1033.3,0,0,"",97
"2017-01-20 09:12:00","-4.4","-4.8",0.0,0.0,40,1033.3,0,0,"",97
"2017-01-20 09:13:00","-4.3","-4.7",0.0,0.0,42,1033.3,0,0,"",97
"2017-01-20 09:14:00","-4.3","-4.7",0.0,0.0,51,1033.3,0,0,"",97
"2017-01-20 09:15:00","-4.2","-4.6",0.0,0.0,47,1033.3,0,0,"",97
"2017-01-20 09:16:00","-4.1","-4.5",0.0,0.0,42,1033.2,0,0,"",97
"2017-01-20 09:17:00","-4.0","-4.4",0.0,0.0,40,1033.3,0,0,"",97
"2017-01-20 09:18:00","-3.9","-4.3",0.0,0.0,39,1033.3,0,0,"",97
"2017-01-20 09:19:00","-3.8","-4.1",0.0,0.0,35,1033.3,0,0,"",98
"2017-01-20 09:20:00","-3.8","-4.2",0.0,0.0,46,1033.2,0,0,"",97
"2017-01-20 09:21:00","-3.7","-4.1",0.0,0.0,58,1033.2,0,0,"",97
"2017-01-20 09:22:00","-3.7","-4.1",0.0,0.0,51,1033.2,0,0,"",97
"2017-01-20 09:23:00","-3.7","-4.0",0.0,0.0,33,1033.2,0,0,"",98
"2017-01-20 09:24:00","-3.7","-4.0",0.0,0.0,30,1033.2,0,0,"",98
"2017-01-20 09:25:00","-3.6","-3.9",0.0,0.0,33,1033.2,0,0,"",98
"2017-01-20 09:26:00","-3.6","-4.0",0.0,0.0,35,1033.3,0,0,"",97
"2017-01-20 09:27:00","-3.6","-4.0",0.0,0.0,33,1033.3,0,0,"",97
"2017-01-20 09:28:00","-3.5","-3.8",0.0,0.0,32,1033.3,0,0,"",98
"2017-01-20 09:29:00","-3.4","-3.8",0.0,0.0,37,1033.3,0,0,"",97
"2017-01-20 09:30:00","-3.4","-3.8",0.0,0.0,40,1033.3,0,0,"",97
"2017-01-20 09:31:00","-3.4","-3.8",0.0,0.0,33,1033.4,0,0,"",97
"2017-01-20 09:32:00","-3.3","-3.7",0.0,0.0,39,1033.4,0,0,"",97
"2017-01-20 09:33:00","-3.2","-3.5",0.0,0.0,51,1033.4,0,0,"",98
"2017-01-20 09:34:00","-3.2","-3.5",0.0,0.0,62,1033.4,0,0,"",98
"2017-01-20 09:35:00","-3.2","-3.5",0.0,0.0,72,1033.4,0,0,"",98
"2017-01-20 09:36:00","-3.2","-3.5",0.0,0.0,77,1033.4,0,0,"",98
"2017-01-20 09:37:00","-3.2","-3.5",0.0,0.0,72,1033.4,0,0,"",98
"2017-01-20 09:38:00","-3.2","-3.5",0.0,0.0,62,1033.4,0,0,"",98
"2017-01-20 09:39:00","-3.1","-3.4",0.0,0.0,58,1033.4,0,0,"",98
"2017-01-20 09:40:00","-3.1","-3.4",0.0,0.0,58,1033.4,0,0,"",98
"2017-01-20 09:41:00","-3.0","-3.3",0.0,0.0,70,1033.4,0,0,"",98
"2017-01-20 09:42:00","-3.0","-3.3",0.0,0.0,81,1033.4,0,0,"",98
"2017-01-20 09:43:00","-3.0","-3.3",0.0,0.0,72,1033.4,0,0,"",98
"2017-01-20 09:44:00","-2.9","-3.2",0.0,0.0,54,1033.4,0,0,"",98
"2017-01-20 09:45:00","-2.8","-3.1",0.0,0.0,44,1033.4,0,0,"",98
"2017-01-20 09:46:00","-2.8","-3.1",0.0,0.0,46,1033.4,0,0,"",98
"2017-01-20 09:47:00","-2.8","-3.1",0.0,0.0,81,1033.4,0,0,"",98
"2017-01-20 09:48:00","-2.8","-3.1",0.0,0.0,130,1033.4,0,0,"",98
"2017-01-20 09:49:00","-2.7","-3.0",0.0,0.0,105,1033.4,0,0,"",98
"2017-01-20 09:50:00","-2.7","-3.0",0.0,0.0,74,1033.4,1,2,"",98
"2017-01-20 09:51:00","-2.7","-3.0",0.0,0.0,67,1033.4,1,2,"",98
