"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-04-27 05:13:00",8.8,8.3,2.2,0.0,0,999.5,1,3,"",97
"2014-04-27 05:14:00",8.8,8.3,2.2,0.0,0,999.6,2,5,"",97
"2014-04-27 05:15:00",8.8,8.3,2.2,0.0,0,999.5,2,1,"",97
"2014-04-27 05:16:00",8.8,8.3,2.2,0.0,0,999.5,0,1,"",97
"2014-04-27 05:17:00",8.8,8.3,2.2,0.0,0,999.5,0,5,"",97
"2014-04-27 05:18:00",8.8,8.3,2.4,0.0,0,999.5,1,5,"",97
"2014-04-27 05:19:00",8.8,8.3,2.4,0.0,0,999.5,1,3,"",97
"2014-04-27 05:20:00",8.8,8.3,2.4,0.0,0,999.5,1,3,"",97
"2014-04-27 05:21:00",8.8,8.4,2.4,0.0,0,999.5,1,1,"",97
"2014-04-27 05:22:00",8.8,8.4,2.4,0.0,0,999.5,0,1,"",97
"2014-04-27 05:23:00",8.8,8.4,2.4,0.0,0,999.5,0,3,"",97
"2014-04-27 05:24:00",8.8,8.4,2.4,0.0,0,999.5,1,1,"",97
"2014-04-27 05:25:00",8.8,8.4,2.4,0.0,0,999.5,1,1,"",97
"2014-04-27 05:26:00",8.8,8.4,2.4,0.0,0,999.5,0,3,"",97
"2014-04-27 05:27:00",8.8,8.4,2.4,0.0,0,999.5,1,3,"",97
"2014-04-27 05:28:00",8.8,8.4,2.4,0.0,0,999.5,0,0,"",97
"2014-04-27 05:29:00",8.8,8.4,2.4,0.0,0,999.5,0,1,"",97
"2014-04-27 05:30:00",8.8,8.4,2.4,0.0,0,999.5,0,1,"",97
"2014-04-27 05:31:00",8.8,8.4,2.4,0.0,0,999.5,0,0,"",97
"2014-04-27 05:32:00",8.8,8.4,2.4,0.0,0,999.5,0,3,"",97
"2014-04-27 05:33:00",8.8,8.4,2.4,0.0,0,999.5,1,3,"",97
"2014-04-27 05:34:00",8.8,8.4,2.4,0.0,0,999.5,1,3,"",97
"2014-04-27 05:35:00",8.8,8.4,2.4,0.0,0,999.5,2,8,"",97
"2014-04-27 05:36:00",8.8,8.4,2.4,0.0,0,999.5,3,3,"",97
"2014-04-27 05:37:00",8.8,8.4,2.4,0.0,0,999.5,1,1,"",97
"2014-04-27 05:38:00",8.8,8.4,2.4,0.0,0,999.5,1,1,"",97
"2014-04-27 05:39:00",8.8,8.4,2.4,0.0,0,999.6,1,1,"",97
"2014-04-27 05:40:00",8.8,8.4,2.4,0.0,0,999.6,0,3,"",97
"2014-04-27 05:41:00",8.8,8.4,2.4,0.0,0,999.6,1,1,"",97
"2014-04-27 05:42:00",8.8,8.4,2.4,0.0,0,999.6,0,1,"",97
"2014-04-27 05:43:00",8.8,8.4,2.4,0.0,0,999.6,0,0,"",97
"2014-04-27 05:44:00",8.8,8.4,2.4,0.0,0,999.6,0,0,"",97
"2014-04-27 05:45:00",8.8,8.3,2.4,0.0,0,999.6,1,5,"",97
"2014-04-27 05:46:00",8.8,8.3,2.4,0.0,0,999.6,2,3,"",97
"2014-04-27 05:47:00",8.8,8.3,2.4,0.0,0,999.6,1,3,"",97
"2014-04-27 05:48:00",8.8,8.3,2.4,0.0,0,999.6,1,1,"",97
"2014-04-27 05:49:00",8.8,8.3,2.4,0.0,0,999.6,1,1,"",97
"2014-04-27 05:50:00",8.8,8.3,2.4,0.0,0,999.6,0,1,"",97
"2014-04-27 05:51:00",8.8,8.3,2.4,0.0,0,999.6,0,1,"",97
"2014-04-27 05:52:00",8.8,8.3,2.4,0.0,0,999.6,0,3,"",97
"2014-04-27 05:53:00",8.8,8.3,2.4,0.0,0,999.6,1,1,"",97
"2014-04-27 05:54:00",8.8,8.3,2.4,0.0,0,999.6,0,1,"",97
"2014-04-27 05:55:00",8.8,8.3,2.4,0.0,0,999.7,1,3,"",97
"2014-04-27 05:56:00",8.8,8.3,2.4,0.0,0,999.6,1,3,"",97
"2014-04-27 05:57:00",8.8,8.3,2.4,0.0,0,999.6,0,0,"",97
"2014-04-27 05:58:00",8.8,8.3,2.4,0.0,0,999.6,0,1,"",97
"2014-04-27 05:59:00",8.8,8.3,2.4,0.0,0,999.6,0,3,"",97
"2014-04-27 06:00:00",8.8,8.3,2.4,0.0,0,999.6,1,3,"",97
"2014-04-27 06:01:00",8.8,8.3,2.4,0.0,0,999.7,1,3,"",97
"2014-04-27 06:02:00",8.8,8.3,2.4,0.0,0,999.7,1,3,"",97
"2014-04-27 06:03:00",8.8,8.3,2.4,0.0,0,999.7,1,1,"",97
"2014-04-27 06:04:00",8.8,8.3,2.4,0.0,0,999.7,0,1,"",97
"2014-04-27 06:05:00",8.8,8.3,2.4,0.0,0,999.7,0,0,"",97
"2014-04-27 06:07:00",8.8,8.3,2.4,0.0,0,999.8,1,3,"",97
"2014-04-27 06:08:00",8.8,8.3,2.4,0.0,5,999.8,1,1,"",97
"2014-04-27 06:09:00",8.8,8.3,2.4,0.0,5,999.7,1,1,"",97
"2014-04-27 06:10:00",8.8,8.3,2.4,0.0,5,999.7,0,1,"",97
"2014-04-27 06:11:00",8.8,8.3,2.4,0.0,5,999.8,0,1,"",97
"2014-04-27 06:12:00",8.8,8.3,2.4,0.0,5,999.7,0,3,"",97
"2014-04-27 06:13:00",8.8,8.3,2.4,0.0,5,999.8,1,1,"",97
"2014-04-27 06:14:00",8.8,8.3,2.4,0.0,5,999.7,1,3,"",97
"2014-04-27 06:15:00",8.7,8.3,2.4,0.0,5,999.8,1,3,"",97
"2014-04-27 06:16:00",8.7,8.3,2.4,0.0,5,999.8,1,1,"",97
"2014-04-27 06:17:00",8.7,8.3,2.4,0.0,5,999.8,0,0,"",97
"2014-04-27 06:18:00",8.7,8.3,2.4,0.0,5,999.8,0,0,"",97
"2014-04-27 06:19:00",8.7,8.3,2.4,0.0,5,999.8,0,0,"",97
"2014-04-27 06:20:00",8.7,8.3,2.4,0.0,5,999.8,0,0,"",97
"2014-04-27 06:21:00",8.7,8.3,2.4,0.0,5,999.8,0,1,"",97
"2014-04-27 06:22:00",8.7,8.3,2.4,0.0,7,999.8,1,5,"",97
"2014-04-27 06:23:00",8.7,8.3,2.4,0.0,7,999.7,1,1,"",97
"2014-04-27 06:24:00",8.7,8.3,2.4,0.0,7,999.8,1,1,"",97
"2014-04-27 06:25:00",8.7,8.3,2.4,0.0,7,999.8,0,1,"",97
"2014-04-27 06:26:00",8.7,8.3,2.4,0.0,7,999.7,0,3,"",97
"2014-04-27 06:27:00",8.7,8.3,2.4,0.0,7,999.8,1,3,"",97
"2014-04-27 06:28:00",8.7,8.3,2.4,0.0,7,999.8,1,1,"",97
"2014-04-27 06:29:00",8.7,8.3,2.4,0.0,9,999.8,0,1,"",97
"2014-04-27 06:30:00",8.7,8.3,2.4,0.0,9,999.8,0,1,"",97
"2014-04-27 06:31:00",8.7,8.3,2.4,0.0,9,999.9,1,5,"",97
"2014-04-27 06:32:00",8.7,8.3,2.4,0.0,9,999.8,1,3,"",97
"2014-04-27 06:33:00",8.7,8.3,2.4,0.0,9,999.8,2,5,"",97
"2014-04-27 06:34:00",8.7,8.3,2.4,0.0,9,999.8,1,1,"",97
"2014-04-27 06:35:00",8.7,8.3,2.4,0.0,9,999.9,0,1,"",97
"2014-04-27 06:36:00",8.7,8.3,2.4,0.0,16,999.8,1,5,"",97
"2014-04-27 06:37:00",8.7,8.3,2.4,0.0,16,999.9,2,3,"",97
"2014-04-27 06:38:00",8.7,8.3,2.4,0.0,14,999.9,0,1,"",97
"2014-04-27 06:39:00",8.7,8.3,2.4,0.0,16,999.9,1,3,"",97
"2014-04-27 06:40:00",8.7,8.3,2.4,0.0,16,999.9,1,1,"",97
"2014-04-27 06:41:00",8.7,8.3,2.4,0.0,14,999.9,1,3,"",97
"2014-04-27 06:42:00",8.7,8.3,2.4,0.0,12,999.9,1,1,"",97
"2014-04-27 06:43:00",8.7,8.3,2.4,0.0,12,999.9,1,1,"",97
"2014-04-27 06:44:00",8.7,8.3,2.4,0.0,12,999.9,1,5,"",97
"2014-04-27 06:45:00",8.7,8.3,2.4,0.0,14,1000.0,2,5,"",97
"2014-04-27 06:46:00",8.7,8.3,2.4,0.0,19,1000.0,1,3,"",97
"2014-04-27 06:47:00",8.7,8.3,2.4,0.0,25,1000.0,1,1,"",97
"2014-04-27 06:48:00",8.7,8.3,2.4,0.0,32,1000.0,0,5,"",97
"2014-04-27 06:49:00",8.7,8.3,2.4,0.0,25,1000.0,2,3,"",97
"2014-04-27 06:50:00",8.7,8.3,2.4,0.0,23,1000.0,2,5,"",97
"2014-04-27 06:51:00",8.7,8.3,2.4,0.0,23,999.9,3,5,"",97
"2014-04-27 06:52:00",8.7,8.3,2.4,0.0,23,999.9,1,3,"",97
"2014-04-27 06:53:00",8.7,8.3,2.4,0.0,26,999.9,1,1,"",97
"2014-04-27 06:54:00",8.7,8.3,2.4,0.0,32,999.9,0,0,"",97
"2014-04-27 06:55:00",8.7,8.3,2.4,0.0,47,999.9,1,3,"",97
"2014-04-27 06:56:00",8.7,8.3,2.4,0.0,65,999.9,1,5,"",97
"2014-04-27 06:57:00",8.7,8.3,2.4,0.0,76,999.9,2,5,"",97
"2014-04-27 06:58:00",8.8,8.3,2.4,0.0,102,999.9,1,1,"",97
"2014-04-27 06:59:00",8.8,8.3,2.4,0.0,113,999.9,1,7,"",97
"2014-04-27 07:00:00",8.8,8.3,2.4,0.0,105,999.9,3,7,"",97
"2014-04-27 07:01:00",8.8,8.3,2.4,0.0,130,999.9,2,3,"",97
"2014-04-27 07:02:00",8.8,8.3,2.4,0.0,137,999.9,1,1,"",97
"2014-04-27 07:03:00",8.8,8.3,2.4,0.0,118,999.9,0,1,"",97
"2014-04-27 07:04:00",8.8,8.4,2.4,0.0,90,999.9,0,1,"",97
"2014-04-27 07:05:00",8.8,8.4,2.4,0.0,70,999.9,1,3,"",97
"2014-04-27 07:06:00",8.8,8.4,2.4,0.0,54,999.9,1,3,"",97
"2014-04-27 07:07:00",8.8,8.5,2.4,0.0,72,999.8,1,1,"",98
"2014-04-27 07:08:00",8.8,8.4,2.4,0.0,90,999.8,0,1,"",97
"2014-04-27 07:09:00",8.9,8.6,2.4,0.0,111,999.8,0,3,"",98
"2014-04-27 07:10:00",8.9,8.6,2.4,0.0,77,999.8,2,5,"",98
"2014-04-27 07:11:00",8.9,8.6,2.4,0.0,53,999.8,2,3,"",98
"2014-04-27 07:12:00",8.9,8.6,2.4,0.0,54,999.8,2,3,"",98
"2014-04-27 07:13:00",8.9,8.6,2.4,0.0,56,999.8,1,1,"",98
"2014-04-27 07:14:00",8.9,8.6,2.4,0.0,70,999.8,1,3,"",98
"2014-04-27 07:15:00",8.9,8.6,2.4,0.0,67,999.9,1,1,"",98
"2014-04-27 07:16:00",8.9,8.6,2.4,0.0,65,999.9,0,1,"",98
"2014-04-27 07:17:00",8.9,8.6,2.4,0.0,88,999.9,1,5,"",98
"2014-04-27 07:18:00",9.0,8.7,2.4,0.0,104,999.9,2,3,"",98
"2014-04-27 07:19:00",9.0,8.7,2.4,0.0,109,999.8,1,3,"",98
"2014-04-27 07:20:00",9.0,8.7,2.4,0.0,113,999.8,1,7,"",98
"2014-04-27 07:21:00",9.0,8.7,2.4,0.0,84,999.8,2,5,"",98
"2014-04-27 07:22:00",9.0,8.7,2.4,0.0,49,999.9,2,3,"",98
"2014-04-27 07:23:00",9.0,8.7,2.4,0.0,105,999.8,1,1,"",98
"2014-04-27 07:24:00",9.1,8.6,2.4,0.0,91,999.9,0,3,"",97
"2014-04-27 07:25:00",9.1,8.6,2.4,0.0,76,999.9,1,3,"",97
"2014-04-27 07:26:00",9.1,8.6,2.4,0.0,58,999.9,1,1,"",97
"2014-04-27 07:27:00",9.1,8.6,2.4,0.0,58,999.9,1,3,"",97
"2014-04-27 07:28:00",9.1,8.6,2.4,0.0,86,999.9,1,3,"",97
"2014-04-27 07:29:00",9.1,8.6,2.4,0.0,65,999.9,1,3,"",97
"2014-04-27 07:30:00",9.1,8.6,2.4,0.0,69,999.9,2,5,"",97
"2014-04-27 07:31:00",9.1,8.6,2.4,0.0,69,999.9,2,5,"",97
"2014-04-27 07:32:00",9.1,8.6,2.4,0.0,90,999.9,1,1,"",97
"2014-04-27 07:33:00",9.1,8.6,2.4,0.0,65,999.9,1,3,"",97
"2014-04-27 07:34:00",9.1,8.6,2.4,0.0,53,999.9,3,12,"",97
"2014-04-27 07:35:00",9.1,8.6,2.4,0.0,63,999.9,3,5,"",97
"2014-04-27 07:36:00",9.1,8.6,2.4,0.0,95,999.9,1,3,"",97
"2014-04-27 07:37:00",9.1,8.6,2.4,0.0,63,999.9,1,3,"",97
"2014-04-27 07:38:00",9.1,8.6,2.4,0.0,58,999.9,1,5,"",97
"2014-04-27 07:39:00",9.1,8.6,2.4,0.0,83,999.9,2,3,"",97
"2014-04-27 07:40:00",9.1,8.6,2.4,0.0,81,999.9,1,3,"",97
"2014-04-27 07:41:00",9.1,8.6,2.4,0.0,116,999.9,2,3,"",97
"2014-04-27 07:42:00",9.1,8.6,2.4,0.0,102,999.9,2,3,"",97
"2014-04-27 07:43:00",9.1,8.6,2.4,0.0,91,999.9,1,3,"",97
"2014-04-27 07:44:00",9.1,8.7,2.4,0.0,86,999.9,1,5,"",97
"2014-04-27 07:45:00",9.1,8.7,2.4,0.0,95,999.9,2,5,"",97
"2014-04-27 07:46:00",9.1,8.7,2.4,0.0,95,999.9,1,3,"",97
"2014-04-27 07:47:00",9.1,8.7,2.4,0.5,134,999.9,1,5,"",97
"2014-04-27 07:48:00",9.2,8.7,2.4,0.5,120,999.9,3,5,"",97
"2014-04-27 07:49:00",9.2,8.7,2.4,0.5,127,1000.0,2,3,"",97
"2014-04-27 07:50:00",9.2,8.7,2.4,0.5,135,1000.0,1,3,"",97
"2014-04-27 07:51:00",9.2,8.7,2.4,0.5,149,999.9,1,5,"",97
"2014-04-27 07:52:00",9.2,8.8,2.4,0.5,148,1000.0,2,5,"",97
"2014-04-27 07:53:00",9.2,8.8,2.4,0.5,123,1000.0,3,12,"",97
"2014-04-27 07:54:00",9.3,8.8,2.4,0.6,100,999.9,5,8,"",97
"2014-04-27 07:55:00",9.3,8.8,2.4,0.6,86,999.9,2,5,"",97
"2014-04-27 07:56:00",9.3,8.8,2.4,0.5,69,999.9,3,7,"",97
"2014-04-27 07:57:00",9.3,8.8,2.4,0.6,76,999.9,3,8,"",97
"2014-04-27 07:58:00",9.3,8.8,2.4,0.6,65,999.9,5,10,"",97
"2014-04-27 07:59:00",9.3,8.8,2.4,0.6,86,999.9,5,12,"",97
"2014-04-27 08:00:00",9.3,8.8,2.4,0.6,84,999.9,5,10,"",97
"2014-04-27 08:01:00",9.3,8.8,2.4,0.6,109,1000.0,1,1,"",97
"2014-04-27 08:02:00",9.3,8.8,2.4,0.6,109,1000.0,1,3,"",97
"2014-04-27 08:03:00",9.3,8.8,2.4,0.6,76,1000.0,2,5,"",97
"2014-04-27 08:04:00",9.3,8.8,2.4,0.6,69,1000.0,2,5,"",97
"2014-04-27 08:05:00",9.3,8.8,2.4,0.6,91,1000.0,1,3,"",97
"2014-04-27 08:06:00",9.3,8.8,2.4,0.7,158,999.9,1,3,"",97
"2014-04-27 08:07:00",9.3,8.8,2.4,0.6,132,1000.0,2,3,"",97
"2014-04-27 08:08:00",9.3,8.8,2.4,0.6,98,1000.0,2,5,"",97
"2014-04-27 08:09:00",9.3,8.9,2.4,0.6,98,1000.0,2,5,"",97
"2014-04-27 08:10:00",9.3,8.9,2.4,0.6,97,1000.0,2,3,"",97
"2014-04-27 08:11:00",9.3,8.9,2.4,0.6,113,1000.0,1,3,"",97
"2014-04-27 08:12:00",9.3,8.9,2.4,0.6,93,1000.0,1,1,"",97
"2014-04-27 08:13:00",9.4,8.9,2.4,0.6,81,1000.0,1,5,"",97
"2014-04-27 08:14:00",9.4,8.9,2.4,0.6,81,1000.0,3,7,"",97
"2014-04-27 08:15:00",9.4,8.9,2.4,0.5,83,1000.0,3,5,"",97
"2014-04-27 08:16:00",9.4,8.9,2.4,0.5,102,1000.1,1,1,"",97
"2014-04-27 08:17:00",9.4,8.9,2.4,0.6,105,1000.1,1,7,"",97
"2014-04-27 08:18:00",9.4,8.9,2.4,0.6,118,1000.1,2,3,"",97
"2014-04-27 08:19:00",9.4,8.8,2.4,0.6,132,1000.0,1,1,"",96
"2014-04-27 08:20:00",9.4,8.8,2.4,0.7,141,1000.1,1,3,"",96
"2014-04-27 08:21:00",9.4,8.8,2.4,0.7,146,1000.1,2,5,"",96
"2014-04-27 08:22:00",9.4,8.8,2.4,0.7,142,1000.1,2,3,"",96
"2014-04-27 08:23:00",9.5,8.9,2.4,0.7,135,1000.1,1,3,"",96
"2014-04-27 08:24:00",9.5,8.9,2.4,0.6,135,1000.1,1,5,"",96
"2014-04-27 08:25:00",9.5,8.9,2.4,0.7,144,1000.1,2,8,"",96
"2014-04-27 08:26:00",9.6,8.9,2.4,0.7,151,1000.1,2,3,"",95
"2014-04-27 08:27:00",9.6,8.9,2.4,0.8,218,1000.1,2,10,"",95
"2014-04-27 08:28:00",9.6,9.0,2.4,0.8,227,1000.1,3,10,"",96
"2014-04-27 08:29:00",9.6,9.0,2.4,0.9,202,1000.1,1,1,"",96
"2014-04-27 08:30:00",9.6,9.0,2.4,0.9,190,1000.1,0,3,"",96
"2014-04-27 08:31:00",9.7,9.1,2.4,0.8,174,1000.1,2,5,"",96
"2014-04-27 08:32:00",9.7,9.2,2.4,0.8,158,1000.1,2,3,"",97
"2014-04-27 08:33:00",9.7,9.3,2.4,0.8,165,1000.1,2,5,"",97
"2014-04-27 08:34:00",9.8,9.3,2.4,0.8,190,1000.2,3,7,"",97
"2014-04-27 08:35:00",9.8,9.2,2.4,0.9,172,1000.1,3,7,"",96
"2014-04-27 08:36:00",9.8,9.2,2.4,0.8,141,1000.1,3,5,"",96
"2014-04-27 08:37:00",9.8,9.2,2.4,0.7,114,1000.1,6,12,"",96
"2014-04-27 08:38:00",9.8,9.2,2.4,0.7,118,1000.1,3,3,"",96
"2014-04-27 08:39:00",9.8,9.0,2.4,0.7,132,1000.1,1,1,"",95
"2014-04-27 08:40:00",9.8,9.2,2.4,0.8,135,1000.1,1,7,"",96
"2014-04-27 08:41:00",9.8,9.2,2.4,0.8,141,1000.1,2,7,"",96
"2014-04-27 08:42:00",9.8,9.1,2.4,0.7,137,1000.1,3,7,"",95
"2014-04-27 08:43:00",9.8,9.1,2.4,0.7,146,1000.1,2,1,"",95
"2014-04-27 08:44:00",9.9,9.1,2.4,0.8,162,1000.1,1,7,"",95
"2014-04-27 08:45:00",9.9,9.1,2.4,0.8,162,1000.1,2,5,"",95
"2014-04-27 08:46:00",9.9,9.1,2.4,0.8,149,1000.1,2,10,"",95
"2014-04-27 08:47:00",9.9,9.1,2.4,0.7,134,1000.1,3,3,"",95
"2014-04-27 08:48:00",9.9,9.0,2.4,0.6,118,1000.2,3,14,"",94
"2014-04-27 08:49:00",9.9,9.2,2.4,0.6,116,1000.1,6,14,"",95
"2014-04-27 08:50:00",9.9,9.0,2.4,0.7,127,1000.2,3,3,"",94
"2014-04-27 08:51:00",9.9,9.0,2.4,0.7,134,1000.2,2,10,"",94
"2014-04-27 08:52:00",10.0,9.0,2.4,0.7,144,1000.2,5,12,"",94
"2014-04-27 08:53:00",10.0,9.1,2.4,0.8,165,1000.2,3,5,"",94
"2014-04-27 08:54:00",10.0,9.1,2.4,0.9,202,1000.2,1,5,"",94
"2014-04-27 08:55:00",10.0,9.1,2.4,1.0,214,1000.2,3,5,"",94
"2014-04-27 08:56:00",10.1,9.1,2.4,1.1,260,1000.2,3,7,"",94
"2014-04-27 08:57:00",10.1,9.2,2.4,1.2,332,1000.2,5,15,"",94
"2014-04-27 08:58:00",10.1,9.2,2.4,1.2,341,1000.2,7,14,"",94
"2014-04-27 08:59:00",10.2,9.2,2.4,1.1,341,1000.2,2,3,"",94
"2014-04-27 09:00:00",10.2,9.3,2.4,1.1,197,1000.2,2,5,"",94
"2014-04-27 09:01:00",10.2,9.3,2.4,1.2,232,1000.2,2,3,"",94
"2014-04-27 09:02:00",10.3,9.4,2.4,1.2,260,1000.2,1,16,"",94
"2014-04-27 09:03:00",10.3,9.2,2.4,1.0,172,1000.2,6,7,"",93
"2014-04-27 09:04:00",10.3,9.3,2.4,1.0,188,1000.2,3,12,"",94
"2014-04-27 09:05:00",10.3,9.3,2.4,0.9,188,1000.2,5,7,"",94
"2014-04-27 09:06:00",10.4,9.3,2.4,0.9,179,1000.3,2,5,"",93
"2014-04-27 09:07:00",10.4,9.3,2.4,1.0,207,1000.3,3,14,"",93
"2014-04-27 09:08:00",10.4,9.2,2.4,1.0,214,1000.3,5,5,"",92
"2014-04-27 09:09:00",10.4,9.2,2.4,1.0,204,1000.3,3,12,"",92
"2014-04-27 09:10:00",10.4,9.0,2.4,0.9,214,1000.4,5,10,"",91
"2014-04-27 09:11:00",10.5,9.1,2.4,1.0,207,1000.4,6,14,"",91
"2014-04-27 09:12:00",10.5,9.1,2.4,0.9,174,1000.4,3,3,"",91
"2014-04-27 09:13:00",10.5,9.1,2.4,0.8,162,1000.4,5,15,"",91
"2014-04-27 09:14:00",10.5,8.9,2.4,0.8,181,1000.4,8,12,"",90
"2014-04-27 09:15:00",10.5,8.9,2.4,0.9,172,1000.5,5,14,"",90
"2014-04-27 09:16:00",10.6,9.0,2.4,0.8,149,1000.5,6,10,"",90
"2014-04-27 09:17:00",10.5,9.0,2.4,0.9,165,1000.5,5,10,"",90
"2014-04-27 09:18:00",10.6,9.0,2.4,1.1,225,1000.5,3,7,"",90
"2014-04-27 09:19:00",10.6,9.0,2.4,1.1,239,1000.5,5,7,"",90
"2014-04-27 09:20:00",10.6,9.0,2.4,1.0,169,1000.5,3,3,"",90
"2014-04-27 09:21:00",10.6,9.0,2.4,0.9,160,1000.4,2,5,"",90
"2014-04-27 09:22:00",10.6,9.0,2.4,1.1,160,1000.5,2,3,"",90
"2014-04-27 09:23:00",10.6,9.0,2.4,1.0,264,1000.5,1,5,"",90
"2014-04-27 09:24:00",10.6,9.1,2.4,1.7,264,1000.5,3,5,"",90
"2014-04-27 09:25:00",10.7,9.1,2.4,1.0,264,1000.5,1,3,"",90
"2014-04-27 09:26:00",10.7,9.3,2.4,1.6,322,1000.5,2,8,"",91
"2014-04-27 09:27:00",10.8,9.3,2.4,1.4,322,1000.5,5,10,"",90
"2014-04-27 09:28:00",10.8,9.2,2.4,1.5,320,1000.6,7,16,"",90
"2014-04-27 09:29:00",10.8,9.1,2.4,1.8,283,1000.5,6,7,"",89
"2014-04-27 09:30:00",10.8,9.1,2.4,1.0,285,1000.5,3,5,"",89
"2014-04-27 09:31:00",10.8,8.9,2.4,1.2,197,1000.5,5,8,"",88
"2014-04-27 09:32:00",10.8,8.8,2.4,1.2,251,1000.6,6,8,"",87
"2014-04-27 09:33:00",10.9,8.8,2.4,1.9,251,1000.6,5,8,"",87
"2014-04-27 09:34:00",11.0,8.9,2.4,2.2,612,1000.6,3,5,"",87
"2014-04-27 09:35:00",11.0,9.1,2.4,2.3,612,1000.7,3,8,"",88
"2014-04-27 09:36:00",11.1,9.2,2.4,2.2,612,1000.6,3,5,"",88
"2014-04-27 09:37:00",11.2,9.1,2.4,1.9,612,1000.6,3,5,"",87
"2014-04-27 09:38:00",11.2,9.3,2.4,1.9,432,1000.6,3,5,"",88
"2014-04-27 09:39:00",11.3,9.2,2.4,1.4,236,1000.7,3,10,"",87
"2014-04-27 09:40:00",11.3,9.0,2.4,1.0,211,1000.6,5,5,"",86
"2014-04-27 09:41:00",11.3,9.1,2.4,1.2,179,1000.6,2,10,"",86
"2014-04-27 09:42:00",11.3,9.0,2.4,1.1,153,1000.6,3,10,"",86
"2014-04-27 09:43:00",11.2,9.0,2.4,1.0,156,1000.6,5,5,"",86
"2014-04-27 09:44:00",11.2,8.8,2.4,1.0,190,1000.6,3,7,"",85
"2014-04-27 09:45:00",11.2,8.8,2.4,0.9,148,1000.6,5,14,"",85
"2014-04-27 09:46:00",11.2,8.6,2.4,0.8,139,1000.6,6,7,"",84
"2014-04-27 09:47:00",11.2,8.6,2.4,0.7,135,1000.6,2,5,"",84
"2014-04-27 09:48:00",11.2,8.6,2.4,0.7,130,1000.6,5,8,"",84
"2014-04-27 09:49:00",11.2,8.6,2.4,0.7,142,1000.6,3,5,"",84
"2014-04-27 09:50:00",11.2,8.8,2.4,0.8,151,1000.6,2,10,"",85
"2014-04-27 09:51:00",11.2,8.8,2.4,1.2,200,1000.6,5,12,"",85
"2014-04-27 09:52:00",11.2,8.8,2.4,1.4,248,1000.6,3,5,"",85
"2014-04-27 09:53:00",11.3,8.8,2.4,1.8,274,1000.6,2,7,"",85
"2014-04-27 09:54:00",11.3,8.9,2.4,2.4,274,1000.6,2,3,"",85
"2014-04-27 09:55:00",11.3,8.9,2.4,1.5,209,1000.6,3,8,"",85
"2014-04-27 09:56:00",11.3,8.9,2.4,1.4,209,1000.6,5,7,"",85
"2014-04-27 09:57:00",11.3,8.7,2.4,1.7,209,1000.6,3,10,"",84
"2014-04-27 09:58:00",11.3,8.9,2.4,2.5,209,1000.6,3,7,"",85
"2014-04-27 09:59:00",11.2,8.6,2.4,2.0,680,1000.6,3,20,"",84
"2014-04-27 10:00:00",11.2,8.4,2.4,1.0,680,1000.6,7,15,"",83
"2014-04-27 10:01:00",11.3,8.3,2.4,1.0,211,1000.6,5,7,"",82
"2014-04-27 10:02:00",11.3,8.7,2.4,1.0,241,1000.6,3,5,"",84
"2014-04-27 10:03:00",11.3,8.4,2.4,1.5,244,1000.6,2,8,"",82
"2014-04-27 10:04:00",11.3,8.9,2.4,1.5,272,1000.6,5,12,"",85
"2014-04-27 10:05:00",11.3,8.5,2.4,2.6,272,1000.6,5,7,"",83
"2014-04-27 10:06:00",11.3,8.7,2.4,1.4,272,1000.6,3,7,"",84
"2014-04-27 10:07:00",11.3,8.7,2.4,1.0,156,1000.6,3,12,"",84
"2014-04-27 10:08:00",11.3,8.5,2.4,0.9,121,1000.6,6,10,"",83
"2014-04-27 10:09:00",11.3,8.7,2.4,0.8,128,1000.6,3,10,"",84
"2014-04-27 10:10:00",11.3,8.5,2.4,0.9,142,1000.6,5,8,"",83
"2014-04-27 10:11:00",11.2,8.4,2.4,0.9,148,1000.6,5,7,"",83
"2014-04-27 10:12:00",11.1,8.5,2.4,0.7,130,1000.6,2,3,"",84
"2014-04-27 10:13:00",11.1,8.5,2.4,0.6,160,1000.7,3,12,"",84
"2014-04-27 10:14:00",11.1,8.5,2.4,1.0,160,1000.7,5,10,"",84
"2014-04-27 10:15:00",11.1,8.8,2.4,2.6,160,1000.7,3,8,"",86
"2014-04-27 10:16:00",11.1,8.7,2.4,2.9,160,1000.7,5,12,"",85
"2014-04-27 10:17:00",11.2,8.8,2.4,2.5,160,1000.7,5,7,"",85
"2014-04-27 10:18:00",11.3,9.1,2.4,2.2,160,1000.6,5,8,"",86
"2014-04-27 10:19:00",11.4,8.9,2.4,1.9,348,1000.7,6,7,"",85
"2014-04-27 10:20:00",11.5,8.9,2.4,2.9,415,1000.7,3,5,"",84
"2014-04-27 10:21:00",11.5,8.9,2.4,2.2,497,1000.6,2,5,"",84
"2014-04-27 10:22:00",11.6,9.2,2.4,2.5,497,1000.7,2,8,"",85
"2014-04-27 10:23:00",11.8,9.3,2.4,1.6,497,1000.6,3,8,"",85
"2014-04-27 10:24:00",11.8,9.2,2.4,1.0,214,1000.7,3,5,"",84
"2014-04-27 10:25:00",11.8,9.2,2.4,1.0,229,1000.8,3,5,"",84
"2014-04-27 10:26:00",11.8,9.0,2.4,1.0,236,1000.8,5,14,"",83
