"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-05-25 05:10:00",6.9,5.7,0.0,0.0,0,1019.3,0,0,"",92
"2015-05-25 05:11:00",6.8,5.6,0.0,0.0,0,1019.3,0,1,"",92
"2015-05-25 05:12:00",6.8,5.6,0.0,0.0,0,1019.3,0,0,"",92
"2015-05-25 05:13:00",6.8,5.6,0.0,0.0,0,1019.2,0,0,"",92
"2015-05-25 05:14:00",6.8,5.5,0.0,0.0,5,1019.2,0,0,"",91
"2015-05-25 05:15:00",6.7,5.5,0.0,0.0,5,1019.2,0,0,"",92
"2015-05-25 05:16:00",6.7,5.5,0.0,0.0,5,1019.2,0,1,"",92
"2015-05-25 05:17:00",6.6,5.4,0.0,0.0,5,1019.2,0,0,"",92
"2015-05-25 05:18:00",6.6,5.4,0.0,0.0,5,1019.2,0,0,"",92
"2015-05-25 05:19:00",6.6,5.4,0.0,0.0,7,1019.1,0,0,"",92
"2015-05-25 05:20:00",6.6,5.3,0.0,0.0,7,1019.2,0,0,"",91
"2015-05-25 05:21:00",6.6,5.3,0.0,0.0,7,1019.1,0,1,"",91
"2015-05-25 05:22:00",6.6,5.3,0.0,0.0,9,1019.1,0,0,"",91
"2015-05-25 05:23:00",6.6,5.3,0.0,0.0,9,1019.1,0,0,"",91
"2015-05-25 05:24:00",6.5,5.3,0.0,0.0,9,1019.0,0,0,"",92
"2015-05-25 05:25:00",6.5,5.3,0.0,0.0,9,1019.0,0,0,"",92
"2015-05-25 05:26:00",6.5,5.3,0.0,0.0,11,1019.0,0,0,"",92
"2015-05-25 05:27:00",6.4,5.2,0.0,0.0,11,1019.0,0,0,"",92
"2015-05-25 05:28:00",6.4,5.2,0.0,0.0,11,1019.0,0,0,"",92
"2015-05-25 05:29:00",6.4,5.2,0.0,0.0,12,1019.0,0,0,"",92
"2015-05-25 05:30:00",6.4,5.2,0.0,0.0,12,1019.1,0,0,"",92
"2015-05-25 05:31:00",6.3,5.3,0.0,0.0,12,1019.1,0,0,"",93
"2015-05-25 05:32:00",6.3,5.3,0.0,0.0,14,1019.1,0,0,"",93
"2015-05-25 05:33:00",6.3,5.3,0.0,0.0,14,1019.2,0,0,"",93
"2015-05-25 05:34:00",6.3,5.3,0.0,0.0,14,1019.1,0,0,"",93
"2015-05-25 05:35:00",6.3,5.3,0.0,0.0,14,1019.2,0,0,"",93
"2015-05-25 05:36:00",6.3,5.2,0.0,0.0,14,1019.2,0,1,"",93
"2015-05-25 05:37:00",6.3,5.2,0.0,0.0,12,1019.2,0,1,"",93
"2015-05-25 05:38:00",6.3,5.3,0.0,0.0,11,1019.2,0,0,"",93
"2015-05-25 05:39:00",6.3,5.3,0.0,0.0,11,1019.2,0,0,"",93
"2015-05-25 05:40:00",6.3,5.3,0.0,0.0,11,1019.2,0,1,"",93
"2015-05-25 05:41:00",6.3,5.3,0.0,0.0,11,1019.2,0,0,"",93
"2015-05-25 05:42:00",6.4,5.3,0.0,0.0,12,1019.2,0,1,"",93
"2015-05-25 05:43:00",6.4,5.5,0.0,0.0,12,1019.2,0,1,"",94
"2015-05-25 05:44:00",6.4,5.3,0.0,0.0,12,1019.2,0,1,"",93
"2015-05-25 05:45:00",6.4,5.3,0.0,0.0,14,1019.2,0,1,"",93
"2015-05-25 05:46:00",6.4,5.3,0.0,0.0,18,1019.2,0,1,"",93
"2015-05-25 05:47:00",6.4,5.3,0.0,0.0,18,1019.2,0,0,"",93
"2015-05-25 05:48:00",6.3,5.3,0.0,0.0,16,1019.3,0,1,"",93
"2015-05-25 05:49:00",6.3,5.3,0.0,0.0,18,1019.3,0,0,"",93
"2015-05-25 05:50:00",6.3,5.4,0.0,0.0,19,1019.3,0,0,"",94
"2015-05-25 05:51:00",6.3,5.4,0.0,0.0,23,1019.3,0,1,"",94
"2015-05-25 05:52:00",6.3,5.4,0.0,0.0,23,1019.3,0,1,"",94
"2015-05-25 05:53:00",6.3,5.4,0.0,0.0,26,1019.3,0,1,"",94
"2015-05-25 05:54:00",6.3,5.4,0.0,0.0,28,1019.3,0,0,"",94
"2015-05-25 05:55:00",6.3,5.4,0.0,0.0,30,1019.4,0,0,"",94
"2015-05-25 05:56:00",6.3,5.4,0.0,0.0,30,1019.4,0,0,"",94
"2015-05-25 05:57:00",6.3,5.4,0.0,0.0,28,1019.3,0,0,"",94
"2015-05-25 05:58:00",6.4,5.5,0.0,0.0,28,1019.3,0,1,"",94
"2015-05-25 05:59:00",6.4,5.5,0.0,0.0,26,1019.3,0,1,"",94
"2015-05-25 06:00:00",6.4,5.5,0.0,0.0,26,1019.3,0,0,"",94
"2015-05-25 06:01:00",6.4,5.5,0.0,0.0,28,1019.4,0,0,"",94
"2015-05-25 06:02:00",6.4,5.5,0.0,0.0,30,1019.3,0,0,"",94
"2015-05-25 06:03:00",6.4,5.5,0.0,0.0,30,1019.3,0,0,"",94
"2015-05-25 06:04:00",6.4,5.5,0.0,0.0,28,1019.3,0,1,"",94
"2015-05-25 06:05:00",6.4,5.5,0.0,0.0,30,1019.4,0,0,"",94
"2015-05-25 06:06:00",6.5,5.6,0.0,0.0,32,1019.4,0,0,"",94
"2015-05-25 06:07:00",6.5,5.6,0.0,0.0,37,1019.4,0,0,"",94
"2015-05-25 06:08:00",6.6,5.7,0.0,0.0,35,1019.5,0,0,"",94
"2015-05-25 06:09:00",6.7,5.8,0.0,0.0,37,1019.4,0,1,"",94
"2015-05-25 06:10:00",6.7,5.8,0.0,0.0,42,1019.4,0,0,"",94
"2015-05-25 06:11:00",6.8,5.9,0.0,0.0,44,1019.4,0,1,"",94
"2015-05-25 06:12:00",6.8,5.9,0.0,0.0,47,1019.4,0,0,"",94
"2015-05-25 06:13:00",6.8,5.9,0.0,0.0,51,1019.4,0,1,"",94
"2015-05-25 06:14:00",6.9,6.0,0.0,0.0,51,1019.4,0,0,"",94
"2015-05-25 06:15:00",7.0,6.1,0.0,0.0,51,1019.4,0,0,"",94
"2015-05-25 06:16:00",7.0,6.1,0.0,0.0,49,1019.4,0,0,"",94
"2015-05-25 06:17:00",7.1,6.2,0.0,0.0,42,1019.5,0,0,"",94
"2015-05-25 06:18:00",7.1,6.2,0.0,0.0,40,1019.5,0,1,"",94
"2015-05-25 06:19:00",7.1,6.2,0.0,0.0,40,1019.5,0,1,"",94
"2015-05-25 06:20:00",7.2,6.3,0.0,0.0,39,1019.5,0,0,"",94
"2015-05-25 06:21:00",7.2,6.3,0.0,0.0,39,1019.5,0,1,"",94
"2015-05-25 06:22:00",7.3,6.4,0.0,0.0,39,1019.6,0,0,"",94
"2015-05-25 06:23:00",7.3,6.4,0.0,0.0,39,1019.6,0,1,"",94
"2015-05-25 06:24:00",7.4,6.5,0.0,0.0,40,1019.6,0,0,"",94
"2015-05-25 06:25:00",7.4,6.5,0.0,0.0,40,1019.7,0,1,"",94
"2015-05-25 06:26:00",7.5,6.6,0.0,0.0,40,1019.6,0,0,"",94
"2015-05-25 06:27:00",7.5,6.6,0.0,0.0,42,1019.6,0,0,"",94
"2015-05-25 06:28:00",7.6,6.7,0.0,0.0,44,1019.6,0,0,"",94
"2015-05-25 06:29:00",7.6,6.7,0.0,0.0,46,1019.6,0,0,"",94
"2015-05-25 06:30:00",7.7,6.6,0.0,0.0,47,1019.6,0,0,"",93
"2015-05-25 06:31:00",7.7,6.8,0.0,0.0,47,1019.5,0,0,"",94
"2015-05-25 06:32:00",7.8,6.9,0.0,0.0,47,1019.5,0,1,"",94
"2015-05-25 06:33:00",7.8,6.8,0.0,0.0,46,1019.5,0,0,"",93
"2015-05-25 06:34:00",7.8,6.8,0.0,0.0,46,1019.6,0,0,"",93
"2015-05-25 06:35:00",7.8,6.8,0.0,0.0,47,1019.6,0,0,"",93
"2015-05-25 06:36:00",7.9,6.8,0.0,0.0,53,1019.5,0,0,"",93
"2015-05-25 06:37:00",7.9,6.8,0.0,0.0,53,1019.5,0,0,"",93
"2015-05-25 06:38:00",7.9,6.9,0.0,0.0,53,1019.5,0,0,"",93
"2015-05-25 06:39:00",7.9,6.9,0.0,0.0,54,1019.6,0,0,"",93
"2015-05-25 06:40:00",8.0,6.8,0.0,0.0,53,1019.6,0,0,"",92
"2015-05-25 06:41:00",8.0,7.0,0.0,0.0,49,1019.6,0,0,"",93
"2015-05-25 06:42:00",8.1,6.8,0.0,0.0,47,1019.6,0,0,"",92
"2015-05-25 06:43:00",8.1,6.9,0.0,0.0,49,1019.7,0,1,"",92
"2015-05-25 06:44:00",8.1,6.9,0.0,0.0,51,1019.7,0,1,"",92
"2015-05-25 06:45:00",8.2,6.9,0.0,0.0,53,1019.7,0,0,"",92
"2015-05-25 06:46:00",8.2,7.0,0.0,0.0,54,1019.7,0,0,"",92
"2015-05-25 06:47:00",8.2,7.0,0.0,0.0,53,1019.7,0,1,"",92
"2015-05-25 06:48:00",8.2,7.0,0.0,0.0,51,1019.7,0,0,"",92
"2015-05-25 06:49:00",8.2,6.8,0.0,0.0,49,1019.7,0,0,"",91
"2015-05-25 06:50:00",8.3,6.9,0.0,0.0,46,1019.6,0,1,"",91
"2015-05-25 06:51:00",8.3,6.9,0.0,0.0,42,1019.6,0,0,"",91
"2015-05-25 06:52:00",8.3,7.1,0.0,0.0,39,1019.6,0,0,"",92
"2015-05-25 06:53:00",8.4,7.0,0.0,0.0,32,1019.6,0,0,"",91
"2015-05-25 06:54:00",8.4,7.0,0.0,0.0,30,1019.6,0,0,"",91
"2015-05-25 06:55:00",8.4,7.0,0.0,0.0,28,1019.7,0,0,"",91
"2015-05-25 06:56:00",8.4,7.1,0.0,0.0,28,1019.7,0,0,"",92
"2015-05-25 06:57:00",8.4,7.1,0.0,0.0,28,1019.7,0,1,"",92
"2015-05-25 06:58:00",8.4,7.1,0.0,0.0,28,1019.7,0,1,"",92
"2015-05-25 06:59:00",8.4,7.1,0.0,0.0,32,1019.7,0,1,"",92
"2015-05-25 07:00:00",8.4,6.8,0.0,0.0,35,1019.7,0,0,"",90
"2015-05-25 07:01:00",8.4,6.8,0.0,0.0,40,1019.7,0,0,"",90
"2015-05-25 07:02:00",8.3,6.8,0.0,0.0,47,1019.7,0,1,"",90
"2015-05-25 07:03:00",8.3,6.8,0.0,0.0,56,1019.7,0,0,"",90
"2015-05-25 07:04:00",8.3,6.8,0.0,0.0,67,1019.7,0,0,"",90
"2015-05-25 07:05:00",8.3,6.8,0.0,0.5,90,1019.7,0,0,"",90
"2015-05-25 07:06:00",8.3,6.8,0.0,0.5,98,1019.8,0,0,"",90
"2015-05-25 07:07:00",8.4,6.8,0.0,0.5,102,1019.8,0,0,"",90
"2015-05-25 07:08:00",8.4,7.1,0.0,0.5,105,1019.8,0,1,"",92
"2015-05-25 07:09:00",8.5,6.9,0.0,0.5,107,1019.7,0,1,"",90
"2015-05-25 07:10:00",8.5,7.0,0.0,0.5,104,1019.7,0,1,"",90
"2015-05-25 07:11:00",8.6,7.0,0.0,0.5,98,1019.7,0,1,"",90
"2015-05-25 07:12:00",8.6,7.1,0.0,0.5,98,1019.7,0,0,"",90
"2015-05-25 07:13:00",8.7,7.2,0.0,0.5,95,1019.7,0,1,"",90
"2015-05-25 07:14:00",8.8,7.2,0.0,0.5,91,1019.7,0,1,"",90
"2015-05-25 07:15:00",8.8,7.1,0.0,0.5,91,1019.7,0,1,"",89
"2015-05-25 07:16:00",8.9,7.2,0.0,0.5,88,1019.6,0,1,"",89
"2015-05-25 07:17:00",9.0,7.2,0.0,0.5,84,1019.6,0,1,"",88
"2015-05-25 07:18:00",9.0,7.1,0.0,0.5,86,1019.6,0,1,"",88
"2015-05-25 07:19:00",9.0,7.1,0.0,0.5,88,1019.6,0,1,"",88
"2015-05-25 07:20:00",9.1,7.3,0.0,0.5,90,1019.6,0,1,"",89
"2015-05-25 07:21:00",9.1,7.4,0.0,0.5,93,1019.6,0,1,"",89
"2015-05-25 07:22:00",9.1,7.2,0.0,0.6,98,1019.6,0,1,"",88
"2015-05-25 07:23:00",9.1,7.2,0.0,0.6,105,1019.6,1,2,"",88
"2015-05-25 07:24:00",9.1,6.9,0.0,0.6,107,1019.6,0,1,"",86
"2015-05-25 07:25:00",9.2,6.9,0.0,0.6,109,1019.6,0,1,"",86
"2015-05-25 07:26:00",9.2,7.0,0.0,0.6,109,1019.6,1,2,"",86
"2015-05-25 07:27:00",9.3,7.1,0.0,0.6,116,1019.6,0,1,"",86
"2015-05-25 07:28:00",9.3,7.1,0.0,0.7,116,1019.6,0,1,"",86
"2015-05-25 07:29:00",9.4,7.2,0.0,0.6,125,1019.7,0,1,"",86
"2015-05-25 07:30:00",9.4,7.2,0.0,0.7,153,1019.7,0,1,"",86
"2015-05-25 07:31:00",9.4,7.0,0.0,0.7,204,1019.6,0,1,"",85
"2015-05-25 07:32:00",9.4,7.0,0.0,0.7,165,1019.7,0,1,"",85
"2015-05-25 07:33:00",9.5,6.9,0.0,0.9,165,1019.7,1,2,"",84
"2015-05-25 07:34:00",9.5,7.1,0.0,0.9,366,1019.6,1,1,"",85
"2015-05-25 07:35:00",9.6,7.0,0.0,0.9,381,1019.6,0,1,"",84
"2015-05-25 07:36:00",9.6,7.1,0.0,0.8,381,1019.6,0,1,"",84
"2015-05-25 07:37:00",9.7,7.3,0.0,0.7,125,1019.6,0,1,"",85
"2015-05-25 07:38:00",9.8,7.4,0.0,0.7,118,1019.7,0,1,"",85
"2015-05-25 07:39:00",9.8,7.4,0.0,0.7,121,1019.6,0,1,"",85
"2015-05-25 07:40:00",9.9,7.5,0.0,0.7,123,1019.7,0,1,"",85
"2015-05-25 07:41:00",10.0,7.6,0.0,0.7,130,1019.7,0,1,"",85
"2015-05-25 07:42:00",10.1,7.5,0.0,0.7,116,1019.7,1,1,"",84
"2015-05-25 07:43:00",10.1,7.7,0.0,1.0,116,1019.7,0,1,"",85
"2015-05-25 07:44:00",10.1,7.3,0.0,0.7,116,1019.7,0,1,"",83
"2015-05-25 07:45:00",10.1,7.5,0.0,0.7,95,1019.7,0,1,"",84
"2015-05-25 07:46:00",10.2,7.6,0.0,0.7,91,1019.7,0,1,"",84
"2015-05-25 07:47:00",10.2,7.6,0.0,0.7,77,1019.7,0,1,"",84
"2015-05-25 07:48:00",10.2,7.6,0.0,0.8,107,1019.7,0,1,"",84
"2015-05-25 07:49:00",10.2,7.4,0.0,1.1,107,1019.7,0,1,"",83
"2015-05-25 07:50:00",10.2,7.4,0.0,1.1,107,1019.7,0,1,"",83
"2015-05-25 07:51:00",10.1,7.5,0.0,1.1,390,1019.7,0,1,"",84
"2015-05-25 07:52:00",10.1,7.5,0.0,1.1,327,1019.8,1,2,"",84
"2015-05-25 07:53:00",10.1,7.2,0.0,0.9,274,1019.7,1,2,"",82
"2015-05-25 07:54:00",10.2,7.4,0.0,0.9,214,1019.7,1,1,"",83
"2015-05-25 07:55:00",10.2,7.8,0.0,0.9,216,1019.7,0,1,"",85
"2015-05-25 07:56:00",10.3,7.9,0.0,0.9,216,1019.7,0,1,"",85
"2015-05-25 07:57:00",10.3,7.8,0.0,0.9,216,1019.7,0,1,"",84
"2015-05-25 07:58:00",10.4,7.8,0.0,0.9,250,1019.7,0,1,"",84
"2015-05-25 07:59:00",10.5,7.9,0.0,0.9,246,1019.8,1,1,"",84
"2015-05-25 08:00:00",10.6,7.8,0.0,1.0,306,1019.7,1,2,"",83
"2015-05-25 08:01:00",10.6,7.7,0.0,1.1,297,1019.7,1,3,"",82
"2015-05-25 08:02:00",10.7,7.9,0.0,1.1,297,1019.7,2,2,"",83
"2015-05-25 08:03:00",10.8,7.7,0.0,1.1,297,1019.7,1,2,"",81
"2015-05-25 08:04:00",10.9,7.9,0.0,1.1,216,1019.7,1,3,"",82
"2015-05-25 08:05:00",11.0,7.7,0.0,1.0,431,1019.7,1,3,"",80
"2015-05-25 08:06:00",11.1,7.8,0.0,1.2,341,1019.7,1,3,"",80
"2015-05-25 08:07:00",11.2,8.1,0.0,1.1,341,1019.7,1,2,"",81
"2015-05-25 08:08:00",11.3,7.8,0.0,1.0,204,1019.7,1,3,"",79
"2015-05-25 08:09:00",11.3,7.8,0.0,1.0,202,1019.7,1,3,"",79
"2015-05-25 08:10:00",11.5,7.8,0.0,0.9,176,1019.8,2,3,"",78
"2015-05-25 08:11:00",11.5,7.6,0.0,0.9,169,1019.7,1,2,"",77
"2015-05-25 08:12:00",11.5,7.8,0.0,0.9,158,1019.7,1,2,"",78
"2015-05-25 08:13:00",11.5,7.4,0.0,0.9,153,1019.7,1,1,"",76
"2015-05-25 08:14:00",11.5,7.6,0.0,0.9,149,1019.7,1,2,"",77
"2015-05-25 08:15:00",11.4,7.5,0.0,0.9,156,1019.8,1,1,"",77
"2015-05-25 08:16:00",11.2,7.5,0.0,0.9,156,1019.8,0,1,"",78
"2015-05-25 08:17:00",11.3,7.4,0.0,0.9,165,1019.7,1,2,"",77
"2015-05-25 08:18:00",11.3,7.4,0.0,0.9,172,1019.7,1,1,"",77
"2015-05-25 08:19:00",11.2,7.5,0.0,0.9,171,1019.8,1,1,"",78
"2015-05-25 08:20:00",11.2,7.3,0.0,0.9,200,1019.8,1,1,"",77
"2015-05-25 08:21:00",11.2,7.3,0.0,0.9,162,1019.8,1,1,"",77
"2015-05-25 08:22:00",11.3,7.6,0.0,1.2,158,1019.8,1,2,"",78
"2015-05-25 08:23:00",11.4,7.5,0.0,0.9,144,1019.8,1,2,"",77
"2015-05-25 08:24:00",11.4,7.4,0.0,0.9,128,1019.8,1,2,"",76
"2015-05-25 08:25:00",11.4,7.4,0.0,0.9,123,1019.8,1,2,"",76
"2015-05-25 08:26:00",11.3,7.2,0.0,0.9,139,1019.7,1,2,"",76
"2015-05-25 08:27:00",11.3,7.4,0.0,0.9,104,1019.7,0,1,"",77
"2015-05-25 08:28:00",11.2,7.5,0.0,0.9,104,1019.7,0,1,"",78
"2015-05-25 08:29:00",11.3,7.6,0.0,1.0,116,1019.7,0,1,"",78
"2015-05-25 08:30:00",11.3,7.7,0.0,1.0,158,1019.7,0,1,"",79
"2015-05-25 08:31:00",11.2,7.7,0.0,1.0,156,1019.7,0,1,"",79
"2015-05-25 08:32:00",11.2,7.8,0.0,1.2,148,1019.7,0,1,"",80
"2015-05-25 08:33:00",11.2,7.9,0.0,1.1,125,1019.7,0,1,"",80
"2015-05-25 08:34:00",11.2,7.7,0.0,1.0,121,1019.7,1,6,"",79
"2015-05-25 08:35:00",11.3,7.9,0.0,1.0,114,1019.7,2,2,"",80
"2015-05-25 08:36:00",11.3,8.0,0.0,1.0,93,1019.7,1,1,"",80
"2015-05-25 08:37:00",11.3,7.8,0.0,1.0,81,1019.7,1,2,"",79
"2015-05-25 08:38:00",11.3,8.0,0.0,1.0,86,1019.7,1,2,"",80
"2015-05-25 08:39:00",11.3,8.0,0.0,1.0,88,1019.7,1,2,"",80
"2015-05-25 08:40:00",11.5,8.3,0.0,1.0,88,1019.7,1,2,"",81
"2015-05-25 08:41:00",11.5,8.2,0.0,1.0,86,1019.7,1,3,"",80
"2015-05-25 08:42:00",11.6,8.0,0.0,1.0,84,1019.7,1,2,"",79
"2015-05-25 08:43:00",11.6,7.7,0.0,1.0,81,1019.7,1,3,"",77
"2015-05-25 08:44:00",11.6,7.7,0.0,1.0,86,1019.6,1,2,"",77
"2015-05-25 08:45:00",11.6,7.9,0.0,1.0,88,1019.6,1,2,"",78
"2015-05-25 08:46:00",11.6,7.7,0.0,1.0,88,1019.6,1,2,"",77
"2015-05-25 08:47:00",11.6,7.9,0.0,1.0,79,1019.6,1,1,"",78
"2015-05-25 08:48:00",11.7,7.8,0.0,1.0,83,1019.6,0,1,"",77
"2015-05-25 08:49:00",11.8,8.3,0.0,1.0,88,1019.6,1,3,"",79
"2015-05-25 08:50:00",11.8,8.3,0.0,1.0,95,1019.6,1,2,"",79
"2015-05-25 08:51:00",11.9,8.0,0.0,1.1,118,1019.6,1,1,"",77
"2015-05-25 08:52:00",11.9,7.8,0.0,1.1,88,1019.6,1,1,"",76
"2015-05-25 08:53:00",12.1,8.3,0.0,1.1,137,1019.6,1,3,"",78
"2015-05-25 08:54:00",12.2,8.1,0.0,1.2,213,1019.6,2,3,"",76
"2015-05-25 08:55:00",12.2,7.9,0.0,1.4,220,1019.6,1,1,"",75
"2015-05-25 08:56:00",12.2,8.1,0.0,1.0,91,1019.6,1,3,"",76
"2015-05-25 08:57:00",12.3,8.6,0.0,1.1,86,1019.6,2,3,"",78
"2015-05-25 08:58:00",12.3,8.4,0.0,1.1,88,1019.6,2,3,"",77
"2015-05-25 08:59:00",12.3,8.6,0.0,1.1,84,1019.6,1,2,"",78
"2015-05-25 09:00:00",12.4,8.1,0.0,1.1,86,1019.5,1,2,"",75
"2015-05-25 09:01:00",12.4,8.1,0.0,1.1,84,1019.5,1,1,"",75
"2015-05-25 09:02:00",12.4,7.7,0.0,1.1,100,1019.5,1,2,"",73
"2015-05-25 09:03:00",12.4,7.9,0.0,1.1,102,1019.5,1,2,"",74
"2015-05-25 09:04:00",12.5,8.1,0.0,1.1,105,1019.5,0,2,"",75
"2015-05-25 09:05:00",12.5,7.8,0.0,1.1,135,1019.5,1,2,"",73
"2015-05-25 09:06:00",12.5,7.8,0.0,1.2,148,1019.5,1,2,"",73
"2015-05-25 09:07:00",12.6,7.9,0.0,1.0,148,1019.5,1,2,"",73
"2015-05-25 09:08:00",12.7,8.1,0.0,1.0,244,1019.4,1,2,"",74
"2015-05-25 09:09:00",12.7,7.9,0.0,1.5,266,1019.4,1,1,"",73
"2015-05-25 09:10:00",12.7,8.0,0.0,1.5,243,1019.4,0,1,"",73
"2015-05-25 09:11:00",12.8,8.4,0.0,1.5,227,1019.5,1,3,"",75
"2015-05-25 09:12:00",12.8,8.5,0.0,1.5,295,1019.5,1,5,"",75
"2015-05-25 09:13:00",12.8,8.3,0.0,1.7,295,1019.5,2,5,"",74
"2015-05-25 09:14:00",12.8,7.7,0.0,1.9,517,1019.5,2,3,"",71
"2015-05-25 09:15:00",12.8,7.5,0.0,2.1,519,1019.5,2,3,"",70
"2015-05-25 09:16:00",12.9,7.5,0.0,2.2,568,1019.5,2,5,"",70
"2015-05-25 09:17:00",12.9,7.1,0.0,2.2,566,1019.5,1,2,"",68
"2015-05-25 09:18:00",12.9,7.6,0.0,2.3,561,1019.5,1,2,"",70
"2015-05-25 09:19:00",13.0,7.7,0.0,2.3,578,1019.5,2,3,"",70
"2015-05-25 09:20:00",13.2,8.5,0.0,2.4,601,1019.5,1,2,"",73
"2015-05-25 09:21:00",13.3,8.1,0.0,1.2,93,1019.5,1,2,"",71
"2015-05-25 09:22:00",13.3,8.1,0.0,1.2,81,1019.5,1,2,"",71
"2015-05-25 09:23:00",13.2,7.8,0.0,1.0,127,1019.4,1,2,"",70
"2015-05-25 09:24:00",13.1,7.5,0.0,2.5,127,1019.4,1,1,"",69
"2015-05-25 09:25:00",13.0,7.4,0.0,2.5,622,1019.4,1,3,"",69
"2015-05-25 09:26:00",13.0,7.7,0.0,2.5,647,1019.4,1,3,"",70
"2015-05-25 09:27:00",13.0,7.9,0.0,1.0,118,1019.4,1,3,"",71
"2015-05-25 09:28:00",13.1,7.7,0.0,2.2,118,1019.4,1,2,"",70
"2015-05-25 09:29:00",13.1,7.9,0.0,2.4,580,1019.4,1,2,"",71
"2015-05-25 09:30:00",13.0,7.7,0.0,2.6,628,1019.4,1,2,"",70
"2015-05-25 09:31:00",13.1,8.2,0.0,1.6,628,1019.4,1,2,"",72
"2015-05-25 09:32:00",13.2,8.0,0.0,1.4,158,1019.3,1,1,"",71
"2015-05-25 09:33:00",13.2,7.8,0.0,2.8,158,1019.3,0,1,"",70
"2015-05-25 09:34:00",13.1,7.6,0.0,2.9,747,1019.3,1,3,"",69
"2015-05-25 09:35:00",13.2,8.5,0.0,3.0,779,1019.3,2,3,"",73
"2015-05-25 09:36:00",13.4,8.2,0.0,2.6,777,1019.4,1,2,"",71
"2015-05-25 09:37:00",13.5,8.5,0.0,1.4,229,1019.3,1,2,"",72
"2015-05-25 09:38:00",13.6,8.2,0.0,1.4,229,1019.3,1,1,"",70
"2015-05-25 09:39:00",13.6,8.0,0.0,1.6,229,1019.3,0,3,"",69
"2015-05-25 09:40:00",13.5,8.4,0.0,1.6,260,1019.3,1,2,"",71
"2015-05-25 09:41:00",13.5,8.5,0.0,1.8,253,1019.4,1,3,"",72
"2015-05-25 09:42:00",13.4,8.5,0.0,2.7,253,1019.4,1,2,"",72
"2015-05-25 09:43:00",13.5,8.3,0.0,1.0,253,1019.4,1,2,"",71
"2015-05-25 09:44:00",13.5,8.1,0.0,1.2,174,1019.4,1,2,"",70
"2015-05-25 09:45:00",13.5,7.9,0.0,1.2,181,1019.4,1,2,"",69
"2015-05-25 09:46:00",13.5,8.3,0.0,1.2,163,1019.4,1,2,"",71
"2015-05-25 09:47:00",13.5,8.1,0.0,1.2,158,1019.4,1,2,"",70
"2015-05-25 09:48:00",13.5,8.3,0.0,1.0,153,1019.4,1,3,"",71
"2015-05-25 09:49:00",13.4,8.0,0.0,1.0,155,1019.4,2,3,"",70
"2015-05-25 09:50:00",13.3,7.9,0.0,1.5,162,1019.4,1,2,"",70
"2015-05-25 09:51:00",13.2,7.8,0.0,1.6,188,1019.4,1,3,"",70
"2015-05-25 09:52:00",13.1,8.2,0.0,1.9,221,1019.4,1,2,"",72
"2015-05-25 09:53:00",13.1,8.3,0.0,1.8,248,1019.4,1,1,"",73
"2015-05-25 09:54:00",13.0,8.3,0.0,1.8,287,1019.4,1,2,"",73
"2015-05-25 09:55:00",13.0,7.9,0.0,1.8,294,1019.3,1,3,"",71
"2015-05-25 09:56:00",13.1,7.9,0.0,2.1,360,1019.3,1,3,"",71
"2015-05-25 09:57:00",13.2,7.8,0.0,1.9,360,1019.3,2,3,"",70
"2015-05-25 09:58:00",13.2,7.6,0.0,2.8,360,1019.3,2,2,"",69
"2015-05-25 09:59:00",13.2,7.7,0.0,2.5,360,1019.3,1,2,"",69
"2015-05-25 10:00:00",13.3,8.1,0.0,2.1,360,1019.3,1,2,"",71
"2015-05-25 10:01:00",13.4,8.0,0.0,3.1,394,1019.2,1,5,"",70
"2015-05-25 10:02:00",13.5,8.1,0.0,2.7,394,1019.2,2,5,"",70
"2015-05-25 10:03:00",13.6,8.2,0.0,2.5,380,1019.3,1,3,"",70
"2015-05-25 10:04:00",13.7,8.1,0.0,2.2,341,1019.2,2,5,"",69
"2015-05-25 10:05:00",13.8,7.8,0.0,2.0,434,1019.2,3,3,"",67
"2015-05-25 10:06:00",13.8,8.0,0.0,2.0,434,1019.2,2,2,"",68
"2015-05-25 10:07:00",13.8,8.0,0.0,3.7,853,1019.2,1,1,"",68
"2015-05-25 10:08:00",13.9,8.3,0.0,3.7,726,1019.2,1,2,"",69
"2015-05-25 10:09:00",14.0,8.2,0.0,2.9,726,1019.2,2,3,"",68
"2015-05-25 10:10:00",14.3,8.9,0.0,1.8,726,1019.2,2,3,"",70
"2015-05-25 10:11:00",14.5,9.1,0.0,3.6,726,1019.2,2,3,"",70
"2015-05-25 10:12:00",14.6,8.8,0.0,3.5,726,1019.2,2,3,"",68
"2015-05-25 10:13:00",14.6,8.6,0.0,3.6,726,1019.2,1,2,"",67
"2015-05-25 10:14:00",14.7,8.4,0.0,3.3,726,1019.2,1,2,"",66
"2015-05-25 10:15:00",14.7,8.2,0.0,3.3,726,1019.2,1,3,"",65
"2015-05-25 10:16:00",14.7,8.4,0.0,1.7,726,1019.2,1,3,"",66
"2015-05-25 10:17:00",14.7,7.9,0.0,1.7,171,1019.2,1,3,"",64
"2015-05-25 10:18:00",14.7,8.4,0.0,1.8,169,1019.2,1,3,"",66
"2015-05-25 10:19:00",14.6,8.3,0.0,3.7,169,1019.2,2,3,"",66
