"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-01-02 05:17:00",5.8,5.4,2.2,0.0,0,989.6,0,1,"",97
"2014-01-02 05:18:00",5.8,5.4,2.2,0.0,0,989.6,0,0,"",97
"2014-01-02 05:19:00",5.8,5.4,2.2,0.0,0,989.6,0,1,"",97
"2014-01-02 05:20:00",5.8,5.4,2.2,0.0,0,989.7,0,1,"",97
"2014-01-02 05:21:00",5.8,5.4,2.2,0.0,0,989.7,1,1,"",97
"2014-01-02 05:22:00",5.8,5.4,2.2,0.0,0,989.7,1,5,"",97
"2014-01-02 05:23:00",5.8,5.4,2.2,0.0,0,989.7,1,1,"",97
"2014-01-02 05:24:00",5.8,5.4,2.2,0.0,0,989.7,0,0,"",97
"2014-01-02 05:25:00",5.8,5.4,2.2,0.0,0,989.8,1,3,"",97
"2014-01-02 05:26:00",5.8,5.4,2.2,0.0,0,989.8,1,1,"",97
"2014-01-02 05:27:00",5.8,5.4,2.2,0.0,0,989.8,0,0,"",97
"2014-01-02 05:28:00",5.8,5.4,2.2,0.0,0,989.8,0,0,"",97
"2014-01-02 05:29:00",5.8,5.4,2.2,0.0,0,989.9,0,3,"",97
"2014-01-02 05:30:00",5.8,5.4,2.2,0.0,0,989.8,1,1,"",97
"2014-01-02 05:31:00",5.8,5.5,2.2,0.0,0,989.9,0,1,"",98
"2014-01-02 05:32:00",5.8,5.5,2.2,0.0,0,989.9,0,0,"",98
"2014-01-02 05:33:00",5.8,5.5,2.2,0.0,0,990.0,0,0,"",98
"2014-01-02 05:34:00",5.8,5.5,2.2,0.0,0,990.0,0,0,"",98
"2014-01-02 05:35:00",5.8,5.5,2.2,0.0,0,990.0,0,3,"",98
"2014-01-02 05:36:00",5.8,5.5,2.2,0.0,0,990.0,0,1,"",98
"2014-01-02 05:37:00",5.8,5.5,2.2,0.0,0,990.1,0,1,"",98
"2014-01-02 05:38:00",5.8,5.5,2.2,0.0,0,990.1,1,3,"",98
"2014-01-02 05:39:00",5.8,5.5,2.2,0.0,0,990.1,0,1,"",98
"2014-01-02 05:40:00",5.8,5.5,2.2,0.0,0,990.2,0,1,"",98
"2014-01-02 05:41:00",5.8,5.5,2.2,0.0,0,990.2,0,1,"",98
"2014-01-02 05:42:00",5.8,5.5,2.2,0.0,0,990.2,0,0,"",98
"2014-01-02 05:43:00",5.8,5.5,2.2,0.0,0,990.3,0,3,"",98
"2014-01-02 05:44:00",5.8,5.5,2.2,0.0,0,990.3,1,1,"",98
"2014-01-02 05:45:00",5.8,5.5,2.2,0.0,0,990.3,1,1,"",98
"2014-01-02 05:46:00",5.8,5.5,2.2,0.0,0,990.4,0,1,"",98
"2014-01-02 05:47:00",5.8,5.5,2.2,0.0,0,990.4,0,0,"",98
"2014-01-02 05:48:00",5.8,5.5,2.2,0.0,0,990.4,0,1,"",98
"2014-01-02 05:49:00",5.8,5.5,2.2,0.0,0,990.3,0,1,"",98
"2014-01-02 05:50:00",5.8,5.5,2.2,0.0,0,990.4,0,1,"",98
"2014-01-02 05:51:00",5.9,5.6,2.2,0.0,0,990.4,1,1,"",98
"2014-01-02 05:52:00",5.9,5.6,2.2,0.0,0,990.4,0,1,"",98
"2014-01-02 05:53:00",5.9,5.6,2.2,0.0,0,990.4,1,1,"",98
"2014-01-02 05:54:00",5.9,5.6,2.2,0.0,0,990.5,1,1,"",98
"2014-01-02 05:55:00",5.9,5.6,2.2,0.0,0,990.5,1,1,"",98
"2014-01-02 05:56:00",5.9,5.6,2.2,0.0,0,990.5,0,1,"",98
"2014-01-02 05:57:00",5.9,5.6,2.2,0.0,0,990.5,0,0,"",98
"2014-01-02 05:58:00",5.9,5.6,2.2,0.0,0,990.6,0,3,"",98
"2014-01-02 05:59:00",5.9,5.6,2.2,0.0,0,990.6,0,0,"",98
"2014-01-02 06:00:00",5.9,5.6,2.2,0.0,0,990.6,0,0,"",98
"2014-01-02 06:01:00",5.9,5.6,2.2,0.0,0,990.6,0,0,"",98
"2014-01-02 06:02:00",5.9,5.6,2.2,0.0,0,990.6,0,1,"",98
"2014-01-02 06:03:00",5.9,5.6,2.2,0.0,0,990.7,0,0,"",98
"2014-01-02 06:04:00",5.8,5.6,2.2,0.0,0,990.8,0,0,"",99
"2014-01-02 06:05:00",5.8,5.6,2.2,0.0,0,990.8,0,1,"",99
"2014-01-02 06:06:00",5.8,5.5,2.2,0.0,0,990.8,1,1,"",98
"2014-01-02 06:07:00",5.8,5.5,2.2,0.0,0,990.9,0,0,"",98
"2014-01-02 06:08:00",5.8,5.5,2.2,0.0,0,991.0,0,0,"",98
"2014-01-02 06:09:00",5.8,5.5,2.2,0.0,0,991.0,0,1,"",98
"2014-01-02 06:10:00",5.8,5.5,2.2,0.0,0,991.0,0,1,"",98
"2014-01-02 06:11:00",5.8,5.5,2.2,0.0,0,991.1,0,0,"",98
"2014-01-02 06:12:00",5.8,5.5,2.2,0.0,0,991.1,0,1,"",98
"2014-01-02 06:13:00",5.8,5.5,2.2,0.0,0,991.2,0,0,"",98
"2014-01-02 06:14:00",5.8,5.5,2.2,0.0,0,991.2,0,0,"",98
"2014-01-02 06:15:00",5.8,5.5,2.2,0.0,0,991.2,0,0,"",98
"2014-01-02 06:16:00",5.8,5.5,2.2,0.0,0,991.2,0,0,"",98
"2014-01-02 06:17:00",5.8,5.5,2.2,0.0,0,991.3,0,0,"",98
"2014-01-02 06:18:00",5.8,5.5,2.2,0.0,0,991.3,0,0,"",98
"2014-01-02 06:19:00",5.8,5.5,2.2,0.0,0,991.3,0,0,"",98
"2014-01-02 06:20:00",5.8,5.5,2.2,0.0,0,991.3,0,0,"",98
"2014-01-02 06:21:00",5.8,5.5,2.2,0.0,0,991.4,0,0,"",98
"2014-01-02 06:22:00",5.8,5.5,2.2,0.0,0,991.4,0,0,"",98
"2014-01-02 06:23:00",5.7,5.5,2.2,0.0,0,991.4,0,1,"",99
"2014-01-02 06:24:00",5.7,5.5,2.2,0.0,0,991.4,0,0,"",99
"2014-01-02 06:25:00",5.7,5.4,2.2,0.0,0,991.4,0,0,"",98
"2014-01-02 06:26:00",5.7,5.4,2.2,0.0,0,991.4,0,1,"",98
"2014-01-02 06:27:00",5.7,5.4,2.2,0.0,0,991.4,0,1,"",98
"2014-01-02 06:28:00",5.7,5.4,2.2,0.0,0,991.4,0,0,"",98
"2014-01-02 06:29:00",5.7,5.4,2.2,0.0,0,991.5,0,1,"",98
"2014-01-02 06:30:00",5.7,5.4,2.2,0.0,0,991.5,0,1,"",98
"2014-01-02 06:31:00",5.7,5.4,2.2,0.0,0,991.4,0,0,"",98
"2014-01-02 06:32:00",5.7,5.4,2.2,0.0,0,991.5,0,0,"",98
"2014-01-02 06:33:00",5.7,5.4,2.2,0.0,0,991.5,0,1,"",98
"2014-01-02 06:34:00",5.7,5.4,2.2,0.0,0,991.5,0,1,"",98
"2014-01-02 06:35:00",5.7,5.4,2.2,0.0,0,991.5,0,1,"",98
"2014-01-02 06:36:00",5.7,5.4,2.2,0.0,0,991.6,0,1,"",98
"2014-01-02 06:37:00",5.7,5.4,2.2,0.0,0,991.6,0,1,"",98
"2014-01-02 06:38:00",5.7,5.4,2.2,0.0,0,991.6,1,1,"",98
"2014-01-02 06:39:00",5.6,5.3,2.2,0.0,0,991.7,0,1,"",98
"2014-01-02 06:40:00",5.6,5.3,2.2,0.0,0,991.7,1,1,"",98
"2014-01-02 06:41:00",5.6,5.3,2.2,0.0,0,991.8,1,1,"",98
"2014-01-02 06:42:00",5.6,5.3,2.2,0.0,0,991.8,0,1,"",98
"2014-01-02 06:43:00",5.6,5.3,2.2,0.0,0,991.8,0,1,"",98
"2014-01-02 06:44:00",5.6,5.3,2.2,0.0,0,991.9,0,1,"",98
"2014-01-02 06:45:00",5.6,5.3,2.2,0.0,0,991.9,0,0,"",98
"2014-01-02 06:46:00",5.6,5.3,2.2,0.0,0,992.0,0,0,"",98
"2014-01-02 06:47:00",5.6,5.3,2.2,0.0,0,992.0,0,1,"",98
"2014-01-02 06:48:00",5.6,5.3,2.2,0.0,0,992.0,0,1,"",98
"2014-01-02 06:49:00",5.6,5.3,2.2,0.0,0,992.1,0,1,"",98
"2014-01-02 06:50:00",5.6,5.3,2.2,0.0,0,992.1,0,1,"",98
"2014-01-02 06:51:00",5.6,5.3,2.2,0.0,0,992.2,0,0,"",98
"2014-01-02 06:52:00",5.6,5.3,2.2,0.0,0,992.2,0,1,"",98
"2014-01-02 06:53:00",5.5,5.2,2.2,0.0,0,992.2,0,0,"",98
"2014-01-02 06:54:00",5.5,5.2,2.2,0.0,0,992.3,0,0,"",98
"2014-01-02 06:55:00",5.5,5.2,2.2,0.0,0,992.3,0,1,"",98
"2014-01-02 06:56:00",5.5,5.2,2.2,0.0,0,992.3,0,0,"",98
"2014-01-02 06:57:00",5.5,5.2,2.2,0.0,0,992.4,0,0,"",98
"2014-01-02 06:58:00",5.5,5.2,2.2,0.0,0,992.4,0,1,"",98
"2014-01-02 06:59:00",5.4,5.2,2.2,0.0,0,992.4,1,5,"",99
"2014-01-02 07:00:00",5.4,5.2,2.2,0.0,0,992.3,2,3,"",99
"2014-01-02 07:01:00",5.4,5.2,2.2,0.0,0,992.4,0,0,"",99
"2014-01-02 07:02:00",5.4,5.1,2.2,0.0,0,992.4,0,1,"",98
"2014-01-02 07:03:00",5.4,5.1,2.2,0.0,0,992.4,0,1,"",98
"2014-01-02 07:04:00",5.4,5.1,2.2,0.0,0,992.3,0,0,"",98
"2014-01-02 07:05:00",5.4,5.1,2.2,0.0,0,992.4,0,0,"",98
"2014-01-02 07:06:00",5.3,5.1,2.2,0.0,0,992.4,0,1,"",99
"2014-01-02 07:07:00",5.3,5.0,2.2,0.0,0,992.5,0,1,"",98
"2014-01-02 07:08:00",5.3,5.0,2.2,0.0,0,992.5,0,1,"",98
"2014-01-02 07:09:00",5.3,5.0,2.2,0.0,0,992.5,0,1,"",98
"2014-01-02 07:10:00",5.3,5.0,2.2,0.0,0,992.5,0,1,"",98
"2014-01-02 07:11:00",5.3,5.0,2.2,0.0,0,992.5,1,3,"",98
"2014-01-02 07:12:00",5.3,5.0,2.2,0.0,0,992.6,2,1,"",98
"2014-01-02 07:13:00",5.3,5.0,2.2,0.0,0,992.5,0,1,"",98
"2014-01-02 07:14:00",5.3,5.0,2.2,0.0,0,992.5,0,1,"",98
"2014-01-02 07:15:00",5.2,4.9,2.2,0.0,0,992.6,0,1,"",98
"2014-01-02 07:16:00",5.2,4.9,2.2,0.0,0,992.5,0,0,"",98
"2014-01-02 07:17:00",5.2,4.9,2.2,0.0,0,992.6,0,1,"",98
"2014-01-02 07:18:00",5.2,4.9,2.2,0.0,0,992.6,0,1,"",98
"2014-01-02 07:19:00",5.2,4.9,2.2,0.0,0,992.6,0,0,"",98
"2014-01-02 07:20:00",5.2,4.9,2.2,0.0,0,992.6,0,0,"",98
"2014-01-02 07:21:00",5.2,4.9,2.2,0.0,0,992.7,0,0,"",98
"2014-01-02 07:22:00",5.2,4.9,2.2,0.0,0,992.7,0,1,"",98
"2014-01-02 07:23:00",5.2,4.9,2.2,0.0,0,992.7,1,1,"",98
"2014-01-02 07:24:00",5.2,4.9,2.2,0.0,0,992.7,1,1,"",98
"2014-01-02 07:25:00",5.1,4.8,2.2,0.0,0,992.8,0,1,"",98
"2014-01-02 07:26:00",5.1,4.8,2.2,0.0,0,992.8,0,1,"",98
"2014-01-02 07:27:00",5.1,4.8,2.2,0.0,0,992.8,0,1,"",98
"2014-01-02 07:28:00",5.1,4.8,2.2,0.0,0,992.8,0,0,"",98
"2014-01-02 07:29:00",5.1,4.8,2.2,0.0,0,992.8,0,0,"",98
"2014-01-02 07:30:00",5.1,4.8,2.2,0.0,0,992.8,0,0,"",98
"2014-01-02 07:31:00",5.1,4.8,2.2,0.0,0,992.9,0,0,"",98
"2014-01-02 07:32:00",5.1,4.8,2.2,0.0,0,992.9,0,0,"",98
"2014-01-02 07:33:00",5.1,4.8,2.2,0.0,0,992.9,0,1,"",98
"2014-01-02 07:34:00",5.0,4.8,2.2,0.0,0,992.9,0,0,"",99
"2014-01-02 07:35:00",5.1,4.8,2.2,0.0,0,992.9,0,1,"",98
"2014-01-02 07:36:00",5.0,4.7,2.2,0.0,0,992.9,0,1,"",98
"2014-01-02 07:37:00",5.0,4.7,2.2,0.0,0,992.9,1,3,"",98
"2014-01-02 07:38:00",5.0,4.7,2.2,0.0,0,992.9,0,0,"",98
"2014-01-02 07:39:00",5.0,4.7,2.2,0.0,0,993.0,0,1,"",98
"2014-01-02 07:40:00",4.9,4.7,2.2,0.0,0,993.0,0,0,"",99
"2014-01-02 07:41:00",4.9,4.7,2.2,0.0,0,993.0,0,0,"",99
"2014-01-02 07:42:00",4.9,4.7,2.2,0.0,0,993.0,0,0,"",99
"2014-01-02 07:43:00",4.9,4.6,2.2,0.0,0,993.1,0,0,"",98
"2014-01-02 07:44:00",4.9,4.6,2.2,0.0,0,993.1,0,1,"",98
"2014-01-02 07:45:00",4.9,4.6,2.2,0.0,0,993.1,0,0,"",98
"2014-01-02 07:46:00",4.9,4.6,2.2,0.0,0,993.1,0,0,"",98
"2014-01-02 07:47:00",4.9,4.6,2.2,0.0,0,993.2,0,1,"",98
"2014-01-02 07:48:00",4.8,4.6,2.2,0.0,0,993.1,0,0,"",99
"2014-01-02 07:49:00",4.8,4.5,2.2,0.0,0,993.2,0,1,"",98
"2014-01-02 07:50:00",4.8,4.5,2.2,0.0,0,993.2,0,0,"",98
"2014-01-02 07:51:00",4.8,4.5,2.2,0.0,0,993.2,0,0,"",98
"2014-01-02 07:52:00",4.8,4.5,2.2,0.0,0,993.2,0,1,"",98
"2014-01-02 07:53:00",4.8,4.5,2.2,0.0,0,993.2,0,0,"",98
"2014-01-02 07:54:00",4.8,4.5,2.2,0.0,0,993.2,0,1,"",98
"2014-01-02 07:55:00",4.8,4.5,2.2,0.0,0,993.3,0,0,"",98
"2014-01-02 07:56:00",4.8,4.5,2.2,0.0,0,993.3,0,1,"",98
"2014-01-02 07:57:00",4.8,4.5,2.2,0.0,0,993.4,0,1,"",98
"2014-01-02 07:58:00",4.7,4.4,2.2,0.0,0,993.4,0,0,"",98
"2014-01-02 07:59:00",4.7,4.4,2.2,0.0,0,993.5,0,0,"",98
"2014-01-02 08:00:00",4.7,4.4,2.2,0.0,0,993.5,0,1,"",98
"2014-01-02 08:01:00",4.7,4.4,2.2,0.0,0,993.5,0,0,"",98
"2014-01-02 08:02:00",4.7,4.4,2.2,0.0,0,993.6,0,0,"",98
"2014-01-02 08:03:00",4.7,4.4,2.2,0.0,0,993.6,0,1,"",98
"2014-01-02 08:04:00",4.7,4.4,2.2,0.0,0,993.6,0,1,"",98
"2014-01-02 08:05:00",4.7,4.4,2.2,0.0,0,993.6,1,1,"",98
"2014-01-02 08:06:00",4.7,4.4,2.2,0.0,0,993.6,1,1,"",98
"2014-01-02 08:07:00",4.7,4.4,2.2,0.0,0,993.6,0,0,"",98
"2014-01-02 08:08:00",4.6,4.4,2.2,0.0,0,993.7,0,0,"",99
"2014-01-02 08:09:00",4.6,4.3,2.2,0.0,0,993.7,0,0,"",98
"2014-01-02 08:10:00",4.6,4.3,2.2,0.0,0,993.8,0,0,"",98
"2014-01-02 08:11:00",4.6,4.3,2.2,0.0,0,993.8,0,0,"",98
"2014-01-02 08:12:00",4.6,4.3,2.2,0.0,0,993.8,0,0,"",98
"2014-01-02 08:13:00",4.6,4.3,2.2,0.0,0,993.8,0,0,"",98
"2014-01-02 08:14:00",4.6,4.3,2.2,0.0,0,993.8,0,1,"",98
"2014-01-02 08:15:00",4.6,4.3,2.2,0.0,0,993.8,0,3,"",98
"2014-01-02 08:16:00",4.6,4.3,2.2,0.0,5,993.9,1,1,"",98
"2014-01-02 08:17:00",4.6,4.3,2.2,0.0,5,993.9,0,0,"",98
"2014-01-02 08:18:00",4.6,4.3,2.2,0.0,5,993.9,0,0,"",98
"2014-01-02 08:19:00",4.5,4.2,2.2,0.0,5,994.0,0,1,"",98
"2014-01-02 08:20:00",4.5,4.2,2.2,0.0,5,994.0,0,0,"",98
"2014-01-02 08:21:00",4.5,4.2,2.2,0.0,7,994.0,0,0,"",98
"2014-01-02 08:22:00",4.5,4.2,2.2,0.0,7,994.1,0,0,"",98
"2014-01-02 08:23:00",4.5,4.2,2.2,0.0,7,994.1,0,0,"",98
"2014-01-02 08:24:00",4.5,4.2,2.2,0.0,5,994.1,0,0,"",98
"2014-01-02 08:25:00",4.5,4.2,2.2,0.0,7,994.1,0,0,"",98
"2014-01-02 08:26:00",4.5,4.2,2.2,0.0,7,994.1,0,0,"",98
"2014-01-02 08:27:00",4.5,4.2,2.2,0.0,7,994.2,0,0,"",98
"2014-01-02 08:28:00",4.4,4.2,2.2,0.0,7,994.2,0,0,"",99
"2014-01-02 08:29:00",4.5,4.2,2.2,0.0,9,994.2,0,0,"",98
"2014-01-02 08:30:00",4.4,4.2,2.2,0.0,9,994.2,0,0,"",99
"2014-01-02 08:31:00",4.4,4.2,2.2,0.0,9,994.3,0,0,"",99
"2014-01-02 08:32:00",4.4,4.2,2.2,0.0,9,994.3,0,0,"",99
"2014-01-02 08:33:00",4.4,4.2,2.2,0.0,9,994.3,0,1,"",99
"2014-01-02 08:34:00",4.4,4.2,2.2,0.0,9,994.3,0,0,"",99
"2014-01-02 08:35:00",4.4,4.2,2.2,0.0,9,994.3,0,0,"",99
"2014-01-02 08:36:00",4.4,4.2,2.2,0.0,11,994.4,0,1,"",99
"2014-01-02 08:37:00",4.4,4.2,2.2,0.0,11,994.4,0,1,"",99
"2014-01-02 08:38:00",4.4,4.2,2.2,0.0,11,994.4,0,0,"",99
"2014-01-02 08:39:00",4.4,4.2,2.2,0.0,11,994.3,0,1,"",99
"2014-01-02 08:40:00",4.4,4.1,2.2,0.0,11,994.4,0,0,"",98
"2014-01-02 08:41:00",4.4,4.1,2.2,0.0,11,994.4,0,1,"",98
"2014-01-02 08:42:00",4.4,4.1,2.2,0.0,11,994.4,0,0,"",98
"2014-01-02 08:43:00",4.4,4.1,2.2,0.0,12,994.4,0,3,"",98
"2014-01-02 08:44:00",4.4,4.1,2.2,0.0,12,994.5,1,1,"",98
"2014-01-02 08:45:00",4.4,4.1,2.2,0.0,12,994.5,0,0,"",98
"2014-01-02 08:46:00",4.4,4.1,2.2,0.0,12,994.5,0,0,"",98
"2014-01-02 08:47:00",4.4,4.1,2.2,0.0,12,994.5,0,0,"",98
"2014-01-02 08:48:00",4.4,4.1,2.2,0.0,12,994.5,0,1,"",98
"2014-01-02 08:49:00",4.4,4.1,2.2,0.0,14,994.6,0,0,"",98
"2014-01-02 08:50:00",4.4,4.1,2.2,0.0,14,994.5,0,1,"",98
"2014-01-02 08:51:00",4.4,4.1,2.2,0.0,14,994.6,0,1,"",98
"2014-01-02 08:52:00",4.4,4.1,2.2,0.0,14,994.6,0,0,"",98
"2014-01-02 08:53:00",4.4,4.1,2.2,0.0,14,994.6,0,0,"",98
"2014-01-02 08:54:00",4.4,4.1,2.2,0.0,16,994.6,0,0,"",98
"2014-01-02 08:55:00",4.4,4.1,2.2,0.0,16,994.7,0,0,"",98
"2014-01-02 08:56:00",4.4,4.1,2.2,0.0,16,994.7,0,0,"",98
"2014-01-02 08:57:00",4.4,4.1,2.2,0.0,18,994.8,0,0,"",98
"2014-01-02 08:58:00",4.4,4.1,2.2,0.0,18,994.8,0,1,"",98
"2014-01-02 08:59:00",4.4,4.1,2.2,0.0,18,994.8,0,0,"",98
"2014-01-02 09:00:00",4.4,4.1,2.2,0.0,18,994.8,0,0,"",98
"2014-01-02 09:01:00",4.4,4.1,2.2,0.0,19,994.9,0,0,"",98
"2014-01-02 09:02:00",4.4,4.1,2.2,0.0,19,994.9,0,1,"",98
"2014-01-02 09:03:00",4.4,4.1,2.2,0.0,19,994.9,1,1,"",98
"2014-01-02 09:04:00",4.4,4.1,2.2,0.0,19,995.0,0,0,"",98
"2014-01-02 09:05:00",4.4,4.1,2.2,0.0,19,995.0,0,1,"",98
"2014-01-02 09:06:00",4.4,4.1,2.2,0.0,19,995.0,0,1,"",98
"2014-01-02 09:07:00",4.4,4.1,2.2,0.0,21,995.1,0,1,"",98
"2014-01-02 09:08:00",4.4,4.1,2.2,0.0,21,995.1,0,0,"",98
"2014-01-02 09:09:00",4.4,4.1,2.2,0.0,21,995.1,0,0,"",98
"2014-01-02 09:10:00",4.4,4.2,2.2,0.0,21,995.2,0,1,"",99
"2014-01-02 09:11:00",4.4,4.2,2.2,0.0,23,995.2,0,1,"",99
"2014-01-02 09:12:00",4.4,4.2,2.2,0.0,23,995.2,0,1,"",99
"2014-01-02 09:13:00",4.4,4.2,2.2,0.0,23,995.2,0,1,"",99
"2014-01-02 09:14:00",4.4,4.2,2.2,0.0,23,995.3,0,0,"",99
"2014-01-02 09:15:00",4.4,4.3,2.2,0.0,25,995.3,0,1,"",99
"2014-01-02 09:16:00",4.4,4.2,2.2,0.0,25,995.3,0,1,"",99
"2014-01-02 09:17:00",4.4,4.3,2.2,0.0,25,995.3,0,0,"",99
"2014-01-02 09:18:00",4.4,4.3,2.2,0.0,25,995.3,0,0,"",99
"2014-01-02 09:19:00",4.4,4.3,2.2,0.0,26,995.3,0,0,"",99
"2014-01-02 09:20:00",4.4,4.3,2.2,0.0,26,995.4,0,0,"",99
"2014-01-02 09:21:00",4.4,4.3,2.2,0.0,26,995.4,0,0,"",99
"2014-01-02 09:22:00",4.5,4.3,2.2,0.0,26,995.4,0,1,"",99
"2014-01-02 09:23:00",4.5,4.3,2.2,0.0,28,995.4,0,0,"",99
"2014-01-02 09:24:00",4.5,4.4,2.2,0.0,28,995.4,0,1,"",99
"2014-01-02 09:25:00",4.5,4.4,2.2,0.0,30,995.4,1,1,"",99
"2014-01-02 09:26:00",4.5,4.4,2.2,0.0,30,995.4,0,0,"",99
"2014-01-02 09:27:00",4.5,4.4,2.2,0.0,32,995.4,0,0,"",99
"2014-01-02 09:28:00",4.6,4.4,2.2,0.0,33,995.4,0,0,"",99
"2014-01-02 09:29:00",4.6,4.4,2.2,0.0,33,995.4,0,3,"",99
"2014-01-02 09:30:00",4.6,4.4,2.2,0.0,37,995.4,1,1,"",99
"2014-01-02 09:31:00",4.6,4.5,2.2,0.0,37,995.5,0,0,"",99
"2014-01-02 09:32:00",4.6,4.5,2.2,0.0,35,995.5,0,0,"",99
"2014-01-02 09:33:00",4.6,4.5,2.2,0.0,37,995.5,0,1,"",99
"2014-01-02 09:34:00",4.7,4.5,2.2,0.0,39,995.5,0,1,"",99
"2014-01-02 09:35:00",4.7,4.5,2.2,0.0,42,995.5,0,0,"",99
"2014-01-02 09:36:00",4.7,4.5,2.2,0.0,58,995.6,0,0,"",99
"2014-01-02 09:37:00",4.7,4.6,2.2,0.0,53,995.6,0,3,"",99
"2014-01-02 09:38:00",4.7,4.6,2.2,0.0,65,995.5,1,1,"",99
"2014-01-02 09:39:00",4.8,4.6,2.2,0.0,86,995.5,0,1,"",99
"2014-01-02 09:40:00",4.8,4.6,2.2,0.0,91,995.5,0,1,"",99
"2014-01-02 09:41:00",4.8,4.7,2.2,0.0,91,995.5,0,0,"",99
"2014-01-02 09:42:00",4.8,4.7,2.2,0.0,93,995.5,1,5,"",99
"2014-01-02 09:43:00",4.9,4.8,2.2,0.0,88,995.5,1,1,"",99
"2014-01-02 09:44:00",5.0,4.8,2.2,0.0,84,995.5,0,1,"",99
"2014-01-02 09:45:00",5.0,4.9,2.2,0.0,84,995.5,0,1,"",99
"2014-01-02 09:46:00",5.0,4.9,2.2,0.0,81,995.6,1,3,"",99
"2014-01-02 09:47:00",5.1,5.0,2.2,0.0,88,995.6,1,3,"",99
"2014-01-02 09:48:00",5.2,5.0,2.2,0.0,97,995.6,1,3,"",99
"2014-01-02 09:49:00",5.2,5.1,2.2,0.0,98,995.6,0,0,"",99
"2014-01-02 09:50:00",5.2,5.1,2.2,0.0,93,995.7,0,1,"",99
"2014-01-02 09:51:00",5.3,5.1,2.2,0.0,79,995.6,0,1,"",99
"2014-01-02 09:52:00",5.3,5.2,2.2,0.0,60,995.7,0,0,"",99
"2014-01-02 09:53:00",5.3,5.3,2.2,0.0,42,995.7,0,1,"",100
"2014-01-02 09:54:00",5.4,5.2,2.2,0.0,37,995.7,0,1,"",99
"2014-01-02 09:55:00",5.4,5.3,2.2,0.0,39,995.7,0,1,"",99
"2014-01-02 09:56:00",5.4,5.3,2.2,0.0,39,995.7,0,0,"",99
"2014-01-02 09:57:00",5.5,5.3,2.2,0.0,39,995.8,0,1,"",99
"2014-01-02 09:58:00",5.5,5.4,2.2,0.0,40,995.7,1,3,"",99
"2014-01-02 09:59:00",5.5,5.4,2.2,0.0,44,995.8,2,3,"",99
"2014-01-02 10:00:00",5.6,5.6,2.2,0.0,81,995.8,1,5,"",100
"2014-01-02 10:01:00",5.6,5.6,2.2,0.0,91,995.8,2,3,"",100
"2014-01-02 10:02:00",5.6,5.5,2.2,0.0,77,995.9,1,1,"",99
"2014-01-02 10:03:00",5.6,5.5,2.2,0.0,54,995.9,0,1,"",99
"2014-01-02 10:04:00",5.6,5.5,2.2,0.0,54,996.0,1,3,"",99
"2014-01-02 10:05:00",5.7,5.5,2.2,0.0,37,995.9,2,3,"",99
"2014-01-02 10:06:00",5.7,5.5,2.2,0.0,37,996.0,1,1,"",99
"2014-01-02 10:07:00",5.7,5.6,2.2,0.0,35,996.0,0,1,"",99
"2014-01-02 10:08:00",5.7,5.6,2.2,0.0,35,996.0,0,1,"",99
"2014-01-02 10:09:00",5.7,5.6,2.2,0.0,37,996.0,0,0,"",99
"2014-01-02 10:10:00",5.8,5.6,2.2,0.0,37,996.0,0,1,"",99
"2014-01-02 10:11:00",5.8,5.8,2.2,0.0,37,996.0,1,3,"",100
"2014-01-02 10:12:00",5.8,5.8,2.2,0.0,39,996.0,2,3,"",100
"2014-01-02 10:13:00",5.8,5.8,2.2,0.0,42,996.1,1,1,"",100
"2014-01-02 10:14:00",5.8,5.8,2.2,0.0,44,996.1,1,3,"",100
"2014-01-02 10:15:00",5.8,5.8,2.2,0.0,42,996.1,1,1,"",100
"2014-01-02 10:16:00",5.8,5.8,2.2,0.0,40,996.1,0,0,"",100
"2014-01-02 10:17:00",5.9,5.9,2.2,0.0,39,996.1,0,1,"",100
"2014-01-02 10:18:00",5.9,5.9,2.2,0.0,46,996.1,0,3,"",100
"2014-01-02 10:19:00",5.9,5.9,2.2,0.0,46,996.1,1,3,"",100
"2014-01-02 10:20:00",5.9,5.9,2.2,0.0,58,996.1,1,0,"",100
"2014-01-02 10:21:00",5.9,5.9,2.2,0.0,62,996.1,0,1,"",100
"2014-01-02 10:22:00",5.9,5.8,2.2,0.0,60,996.1,0,0,"",99
"2014-01-02 10:23:00",5.9,5.8,2.2,0.0,51,996.1,0,1,"",99
"2014-01-02 10:24:00",5.9,5.8,2.2,0.0,42,996.2,0,1,"",99
"2014-01-02 10:25:00",6.0,5.8,2.2,0.0,44,996.1,1,3,"",99
"2014-01-02 10:26:00",6.0,5.9,2.2,0.0,39,996.1,1,3,"",99
"2014-01-02 10:27:00",6.0,5.9,2.2,0.0,37,996.2,1,3,"",99
"2014-01-02 10:28:00",6.1,5.9,2.2,0.0,39,996.2,0,3,"",99
"2014-01-02 10:29:00",6.1,5.9,2.2,0.0,40,996.2,1,3,"",99
"2014-01-02 10:30:00",6.1,5.9,2.2,0.0,40,996.1,3,12,"",99
"2014-01-02 10:31:00",6.1,5.9,2.2,0.0,37,996.2,3,5,"",99
"2014-01-02 10:32:00",6.1,6.1,2.2,0.0,37,996.2,1,1,"",100
"2014-01-02 10:33:00",6.1,6.1,2.2,0.0,40,996.2,1,1,"",100
