"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-02-16 05:18:00",12.8,12.2,6.8,0.0,0,991.1,9,20,"",96
"2020-02-16 05:19:00",12.8,12.2,6.8,0.0,0,990.9,6,15,"",96
"2020-02-16 05:20:00",12.8,12.2,6.8,0.0,0,991.1,11,26,"",96
"2020-02-16 05:21:00",12.8,12.2,6.8,0.0,0,991.0,5,9,"",96
"2020-02-16 05:22:00",12.8,12.2,6.8,0.0,0,991.1,4,9,"",96
"2020-02-16 05:23:00",12.8,12.2,7.0,0.0,0,991.1,8,21,"",96
"2020-02-16 05:24:00",12.8,12.2,7.0,0.0,0,991.3,9,23,"",96
"2020-02-16 05:25:00",12.8,12.2,7.0,0.0,0,991.0,4,11,"",96
"2020-02-16 05:26:00",12.8,12.2,7.0,0.0,0,991.2,8,16,"",96
"2020-02-16 05:27:00",12.8,12.2,7.0,0.0,0,991.4,11,20,"",96
"2020-02-16 05:28:00",12.8,12.2,7.0,0.0,0,990.8,10,17,"",96
"2020-02-16 05:29:00",12.8,12.2,7.2,0.0,0,991.0,5,9,"",96
"2020-02-16 05:30:00",12.8,12.2,7.2,0.0,0,991.0,3,6,"",96
"2020-02-16 05:31:00",12.8,12.2,7.2,0.0,0,991.1,5,9,"",96
"2020-02-16 05:32:00",12.8,12.2,7.2,0.0,0,991.0,8,14,"",96
"2020-02-16 05:33:00",12.8,12.2,7.2,0.0,0,990.9,6,14,"",96
"2020-02-16 05:34:00",12.8,12.2,7.2,0.0,0,990.9,8,16,"",96
"2020-02-16 05:35:00",12.8,12.2,7.2,0.0,0,991.0,8,17,"",96
"2020-02-16 05:36:00",12.8,12.2,7.4,0.0,0,991.0,7,11,"",96
"2020-02-16 05:37:00",12.8,12.2,7.4,0.0,0,990.7,6,11,"",96
"2020-02-16 05:38:00",12.8,12.2,7.4,0.0,0,990.9,5,9,"",96
"2020-02-16 05:39:00",12.8,12.2,7.4,0.0,0,990.9,5,13,"",96
"2020-02-16 05:40:00",12.8,12.2,7.4,0.0,0,990.9,4,7,"",96
"2020-02-16 05:41:00",12.8,12.2,7.4,0.0,0,990.9,5,9,"",96
"2020-02-16 05:42:00",12.8,12.2,7.4,0.0,0,990.8,6,13,"",96
"2020-02-16 05:43:00",12.8,12.2,7.6,0.0,0,990.9,7,24,"",96
"2020-02-16 05:44:00",12.8,12.2,7.6,0.0,0,990.7,8,19,"",96
"2020-02-16 05:45:00",12.8,12.2,7.6,0.0,0,990.8,8,18,"",96
"2020-02-16 05:46:00",12.8,12.2,7.6,0.0,0,990.9,8,17,"",96
"2020-02-16 05:47:00",12.8,12.2,7.6,0.0,0,990.9,10,16,"",96
"2020-02-16 05:48:00",12.8,12.2,7.6,0.0,0,990.8,10,19,"",96
"2020-02-16 05:49:00",12.8,12.2,7.6,0.0,0,990.7,6,18,"",96
"2020-02-16 05:50:00",12.8,12.2,7.8,0.0,0,990.6,6,11,"",96
"2020-02-16 05:51:00",12.8,12.2,7.8,0.0,0,990.8,6,9,"",96
"2020-02-16 05:52:00",12.8,12.2,7.8,0.0,0,990.8,7,22,"",96
"2020-02-16 05:53:00",12.8,12.2,7.8,0.0,0,990.5,4,10,"",96
"2020-02-16 05:54:00",12.8,12.2,7.8,0.0,0,990.7,7,18,"",96
"2020-02-16 05:55:00",12.8,12.2,7.8,0.0,0,990.6,6,10,"",96
"2020-02-16 05:56:00",12.7,12.1,7.8,0.0,0,990.7,8,12,"",96
"2020-02-16 05:57:00",12.8,12.2,7.8,0.0,0,990.5,11,16,"",96
"2020-02-16 05:58:00",12.7,12.1,7.8,0.0,0,990.5,7,12,"",96
"2020-02-16 05:59:00",12.8,12.2,7.8,0.0,0,990.6,9,19,"",96
"2020-02-16 06:00:00",12.8,12.2,8.0,0.0,0,990.6,5,11,"",96
"2020-02-16 06:01:00",12.8,12.2,8.0,0.0,0,990.8,6,12,"",96
"2020-02-16 06:02:00",12.7,12.1,8.0,0.0,0,990.6,8,15,"",96
"2020-02-16 06:03:00",12.7,12.1,8.0,0.0,0,990.7,6,14,"",96
"2020-02-16 06:04:00",12.7,12.1,8.0,0.0,0,990.6,6,11,"",96
"2020-02-16 06:05:00",12.7,12.1,8.0,0.0,0,990.8,6,14,"",96
"2020-02-16 06:06:00",12.8,12.2,8.0,0.0,0,990.8,7,11,"",96
"2020-02-16 06:07:00",12.7,12.1,8.2,0.0,0,990.7,7,10,"",96
"2020-02-16 06:08:00",12.8,12.2,8.2,0.0,0,990.6,6,10,"",96
"2020-02-16 06:09:00",12.8,12.2,8.2,0.0,0,990.7,7,16,"",96
"2020-02-16 06:10:00",12.7,12.1,8.2,0.0,0,990.6,9,17,"",96
"2020-02-16 06:11:00",12.7,12.1,8.2,0.0,0,990.9,5,8,"",96
"2020-02-16 06:12:00",12.7,12.1,8.4,0.0,0,990.7,4,8,"",96
"2020-02-16 06:13:00",12.7,12.1,8.4,0.0,0,990.7,7,13,"",96
"2020-02-16 06:14:00",12.7,12.1,8.4,0.0,0,990.9,4,7,"",96
"2020-02-16 06:15:00",12.7,12.1,8.4,0.0,0,990.8,4,7,"",96
"2020-02-16 06:16:00",12.7,12.1,8.4,0.0,0,990.8,8,14,"",96
"2020-02-16 06:17:00",12.7,12.1,8.4,0.0,0,990.8,6,11,"",96
"2020-02-16 06:18:00",12.7,12.1,8.4,0.0,0,990.7,8,23,"",96
"2020-02-16 06:19:00",12.8,12.2,8.4,0.0,0,990.7,6,11,"",96
"2020-02-16 06:20:00",12.7,12.1,8.6,0.0,0,990.8,8,18,"",96
"2020-02-16 06:21:00",12.7,12.1,8.6,0.0,0,991.1,6,18,"",96
"2020-02-16 06:22:00",12.7,12.1,8.6,0.0,0,991.0,9,15,"",96
"2020-02-16 06:23:00",12.7,12.1,8.6,0.0,0,990.9,7,18,"",96
"2020-02-16 06:24:00",12.7,12.1,8.8,0.0,0,990.9,6,9,"",96
"2020-02-16 06:25:00",12.7,12.1,8.8,0.0,0,991.0,4,13,"",96
"2020-02-16 06:26:00",12.7,12.1,8.8,0.0,0,990.8,8,20,"",96
"2020-02-16 06:27:00",12.8,12.2,8.8,0.0,0,990.8,7,17,"",96
"2020-02-16 06:28:00",12.8,12.2,8.8,0.0,0,990.8,4,8,"",96
"2020-02-16 06:29:00",12.7,12.1,8.8,0.0,0,990.8,7,14,"",96
"2020-02-16 06:30:00",12.8,12.2,8.8,0.0,0,991.0,3,5,"",96
"2020-02-16 06:31:00",12.7,12.1,8.8,0.0,0,991.0,3,5,"",96
"2020-02-16 06:32:00",12.7,12.1,8.8,0.0,0,991.0,8,20,"",96
"2020-02-16 06:33:00",12.8,12.2,8.8,0.0,0,990.8,5,8,"",96
"2020-02-16 06:34:00",12.8,12.2,9.0,0.0,0,990.7,6,14,"",96
"2020-02-16 06:35:00",12.8,12.2,9.0,0.0,0,991.0,4,8,"",96
"2020-02-16 06:36:00",12.8,12.2,9.0,0.0,0,990.9,6,11,"",96
"2020-02-16 06:37:00",12.8,12.2,9.0,0.0,0,990.9,5,8,"",96
"2020-02-16 06:38:00",12.8,12.2,9.0,0.0,0,991.0,7,12,"",96
"2020-02-16 06:39:00",12.8,12.2,9.0,0.0,0,991.0,3,7,"",96
"2020-02-16 06:40:00",12.8,12.2,9.0,0.0,0,991.0,7,15,"",96
"2020-02-16 06:41:00",12.8,12.2,9.0,0.0,0,990.9,4,8,"",96
"2020-02-16 06:42:00",12.8,12.2,9.2,0.0,0,990.8,7,14,"",96
"2020-02-16 06:43:00",12.8,12.2,9.2,0.0,0,991.0,5,12,"",96
"2020-02-16 06:44:00",12.8,12.2,9.2,0.0,0,990.9,3,7,"",96
"2020-02-16 06:45:00",12.8,12.2,9.2,0.0,0,991.0,4,10,"",96
"2020-02-16 06:46:00",12.8,12.2,9.2,0.0,0,991.0,5,12,"",96
"2020-02-16 06:47:00",12.8,12.2,9.2,0.0,0,990.8,7,26,"",96
"2020-02-16 06:48:00",12.8,12.2,9.2,0.0,0,991.0,6,12,"",96
"2020-02-16 06:49:00",12.8,12.2,9.2,0.0,0,991.1,4,9,"",96
"2020-02-16 06:50:00",12.8,12.2,9.2,0.0,0,991.1,3,5,"",96
"2020-02-16 06:51:00",12.8,12.2,9.2,0.0,0,991.1,8,14,"",96
"2020-02-16 06:52:00",12.8,12.2,9.2,0.0,0,990.9,4,6,"",96
"2020-02-16 06:53:00",12.8,12.2,9.2,0.0,0,991.0,5,10,"",96
"2020-02-16 06:54:00",12.8,12.2,9.4,0.0,0,991.0,6,13,"",96
"2020-02-16 06:55:00",12.8,12.2,9.4,0.0,0,991.0,4,9,"",96
"2020-02-16 06:56:00",12.8,12.2,9.4,0.0,0,991.0,7,13,"",96
"2020-02-16 06:57:00",12.8,12.2,9.4,0.0,0,991.0,3,9,"",96
"2020-02-16 06:58:00",12.8,12.2,9.4,0.0,0,991.0,6,15,"",96
"2020-02-16 06:59:00",12.8,12.2,9.4,0.0,0,991.0,6,12,"",96
"2020-02-16 07:00:00",12.8,12.2,9.4,0.0,0,991.1,7,11,"",96
"2020-02-16 07:01:00",12.8,12.2,9.4,0.0,0,991.0,5,10,"",96
"2020-02-16 07:02:00",12.8,12.2,9.4,0.0,0,991.1,6,10,"",96
"2020-02-16 07:03:00",12.8,12.2,9.4,0.0,0,991.1,3,5,"",96
"2020-02-16 07:04:00",12.8,12.2,9.4,0.0,0,991.2,7,18,"",96
"2020-02-16 07:05:00",12.8,12.2,9.6,0.0,0,991.1,9,16,"",96
"2020-02-16 07:06:00",12.8,12.2,9.6,0.0,0,991.1,7,12,"",96
"2020-02-16 07:07:00",12.8,12.2,9.6,0.0,0,991.2,5,8,"",96
"2020-02-16 07:08:00",12.8,12.2,9.6,0.0,0,991.3,8,17,"",96
"2020-02-16 07:09:00",12.8,12.2,9.6,0.0,0,991.0,7,16,"",96
"2020-02-16 07:10:00",12.8,12.2,9.6,0.0,0,991.1,6,15,"",96
"2020-02-16 07:11:00",12.8,12.2,9.6,0.0,0,991.2,6,14,"",96
"2020-02-16 07:12:00",12.8,12.2,9.6,0.0,0,991.3,8,17,"",96
"2020-02-16 07:13:00",12.9,12.3,9.6,0.0,0,991.1,4,7,"",96
"2020-02-16 07:14:00",12.8,12.2,9.8,0.0,0,991.1,3,6,"",96
"2020-02-16 07:15:00",12.8,12.2,9.8,0.0,0,991.2,6,9,"",96
"2020-02-16 07:16:00",12.9,12.3,9.8,0.0,0,991.2,8,13,"",96
"2020-02-16 07:17:00",12.9,12.3,9.8,0.0,0,991.3,6,11,"",96
"2020-02-16 07:18:00",12.8,12.2,9.8,0.0,0,991.4,6,14,"",96
"2020-02-16 07:19:00",12.9,12.3,9.8,0.0,0,991.2,6,11,"",96
"2020-02-16 07:20:00",12.9,12.3,9.8,0.0,0,991.3,9,15,"",96
"2020-02-16 07:21:00",12.9,12.3,10.0,0.0,0,991.4,7,16,"",96
"2020-02-16 07:22:00",12.9,12.3,10.0,0.0,0,991.4,3,5,"",96
"2020-02-16 07:23:00",12.9,12.3,10.0,0.0,0,991.6,3,6,"",96
"2020-02-16 07:24:00",12.9,12.3,10.0,0.0,0,991.5,5,13,"",96
"2020-02-16 07:25:00",12.9,12.3,10.0,0.0,0,991.4,5,10,"",96
"2020-02-16 07:26:00",12.9,12.3,10.2,0.0,0,991.5,6,15,"",96
"2020-02-16 07:27:00",12.9,12.3,10.2,0.0,0,991.7,7,16,"",96
"2020-02-16 07:28:00",12.9,12.3,10.2,0.0,0,991.6,3,9,"",96
"2020-02-16 07:29:00",12.9,12.3,10.4,0.0,0,991.7,4,11,"",96
"2020-02-16 07:30:00",12.9,12.3,10.4,0.0,0,991.7,9,12,"",96
"2020-02-16 07:31:00",12.9,12.3,10.4,0.0,0,992.0,4,7,"",96
"2020-02-16 07:32:00",12.9,12.3,10.4,0.0,0,991.9,3,7,"",96
"2020-02-16 07:33:00",12.9,12.3,10.4,0.0,0,992.0,3,5,"",96
"2020-02-16 07:34:00",12.9,12.3,10.6,0.0,0,992.0,2,4,"",96
"2020-02-16 07:35:00",12.9,12.3,10.6,0.0,0,992.2,3,5,"",96
"2020-02-16 07:36:00",12.9,12.3,10.8,0.0,0,992.6,4,5,"",96
"2020-02-16 07:37:00",12.9,12.3,11.0,0.0,0,992.9,2,8,"",96
"2020-02-16 07:38:00",12.9,12.3,11.2,0.0,0,992.9,4,7,"",96
"2020-02-16 07:39:00",12.9,12.3,11.6,0.0,0,992.9,3,7,"",96
"2020-02-16 07:40:00",12.8,12.2,11.8,0.0,0,992.9,3,7,"",96
"2020-02-16 07:41:00",12.7,12.1,12.0,0.0,0,993.0,3,7,"",96
"2020-02-16 07:42:00",12.7,12.1,12.0,0.0,0,993.0,2,4,"",96
"2020-02-16 07:43:00",12.7,12.1,12.2,0.0,0,992.9,2,4,"",96
"2020-02-16 07:44:00",12.6,12.0,12.2,0.0,0,992.9,1,4,"",96
"2020-02-16 07:45:00",12.4,11.6,12.2,0.0,0,992.9,2,6,"",95
"2020-02-16 07:46:00",12.3,11.5,12.2,0.0,0,993.0,0,0,"",95
"2020-02-16 07:47:00",12.3,11.5,12.2,0.0,0,993.0,0,0,"",95
"2020-02-16 07:48:00",12.2,11.6,12.4,0.0,0,993.1,0,2,"",96
"2020-02-16 07:49:00",12.2,11.6,12.4,0.0,0,993.0,1,5,"",96
"2020-02-16 07:50:00",12.2,11.4,12.4,0.0,0,993.0,0,2,"",95
"2020-02-16 07:51:00",12.1,11.3,12.4,0.0,0,993.0,1,3,"",95
"2020-02-16 07:52:00",12.1,11.3,12.4,0.0,0,992.9,2,4,"",95
"2020-02-16 07:53:00",12.0,11.2,12.4,0.0,0,992.8,1,4,"",95
"2020-02-16 07:54:00",12.0,11.2,12.4,0.0,0,992.8,1,4,"",95
"2020-02-16 07:55:00",11.9,11.1,12.4,0.0,5,992.9,0,0,"",95
"2020-02-16 07:56:00",11.9,11.1,12.4,0.0,5,992.9,0,0,"",95
"2020-02-16 07:57:00",11.8,11.0,12.4,0.0,5,993.0,4,12,"",95
"2020-02-16 07:58:00",11.8,11.0,12.4,0.0,5,993.0,1,3,"",95
"2020-02-16 07:59:00",11.7,10.9,12.4,0.0,0,993.0,2,3,"",95
"2020-02-16 08:00:00",11.7,10.9,12.4,0.0,5,993.0,2,3,"",95
"2020-02-16 08:01:00",11.6,10.8,12.6,0.0,5,993.0,1,4,"",95
"2020-02-16 08:02:00",11.6,10.8,12.6,0.0,5,993.0,1,4,"",95
"2020-02-16 08:03:00",11.6,10.8,12.6,0.0,5,992.8,1,4,"",95
"2020-02-16 08:04:00",11.5,10.7,12.6,0.0,7,992.7,2,5,"",95
"2020-02-16 08:05:00",11.4,10.6,12.6,0.0,7,992.7,0,2,"",95
"2020-02-16 08:06:00",11.4,10.6,12.6,0.0,7,992.7,0,0,"",95
"2020-02-16 08:07:00",11.4,10.6,12.6,0.0,7,992.8,0,0,"",95
"2020-02-16 08:08:00",11.4,10.6,12.6,0.0,5,992.9,3,7,"",95
"2020-02-16 08:09:00",11.3,10.5,12.6,0.0,5,992.9,2,4,"",95
"2020-02-16 08:10:00",11.3,10.5,12.6,0.0,5,993.0,0,2,"",95
"2020-02-16 08:11:00",11.3,10.5,12.6,0.0,5,993.0,2,6,"",95
"2020-02-16 08:12:00",11.3,10.5,12.6,0.0,7,993.0,3,5,"",95
"2020-02-16 08:13:00",11.2,10.4,12.6,0.0,7,993.0,0,1,"",95
"2020-02-16 08:14:00",11.2,10.4,12.6,0.0,7,992.9,1,2,"",95
"2020-02-16 08:15:00",11.2,10.4,12.6,0.0,9,993.0,0,2,"",95
"2020-02-16 08:16:00",11.2,10.4,12.8,0.0,11,993.0,0,1,"",95
"2020-02-16 08:17:00",11.2,10.4,12.8,0.0,11,993.1,0,1,"",95
"2020-02-16 08:18:00",11.1,10.3,12.8,0.0,11,993.0,2,4,"",95
"2020-02-16 08:19:00",11.1,10.3,12.8,0.0,11,993.0,0,1,"",95
"2020-02-16 08:20:00",11.1,10.3,12.8,0.0,12,993.0,0,0,"",95
"2020-02-16 08:21:00",11.1,10.3,12.8,0.0,12,992.9,2,4,"",95
"2020-02-16 08:22:00",11.1,10.3,12.8,0.0,14,992.9,1,3,"",95
"2020-02-16 08:23:00",11.1,10.3,12.8,0.0,14,993.0,1,3,"",95
"2020-02-16 08:24:00",11.1,10.3,12.8,0.0,16,993.1,1,3,"",95
"2020-02-16 08:25:00",11.1,10.3,12.8,0.0,16,993.1,0,1,"",95
"2020-02-16 08:26:00",11.1,10.3,12.8,0.0,16,993.0,1,3,"",95
"2020-02-16 08:27:00",11.1,10.3,12.8,0.0,18,993.0,1,5,"",95
"2020-02-16 08:28:00",11.1,10.3,12.8,0.0,19,993.0,7,15,"",95
"2020-02-16 08:29:00",11.1,10.3,12.8,0.0,19,993.0,0,2,"",95
"2020-02-16 08:30:00",11.1,10.3,12.8,0.0,19,992.9,3,5,"",95
"2020-02-16 08:31:00",11.0,10.2,12.8,0.0,21,993.0,3,8,"",95
"2020-02-16 08:32:00",11.0,10.2,12.8,0.0,23,993.0,1,2,"",95
"2020-02-16 08:33:00",11.0,10.2,12.8,0.0,25,993.0,2,5,"",95
"2020-02-16 08:34:00",11.0,10.2,12.8,0.0,25,993.0,1,3,"",95
"2020-02-16 08:35:00",11.0,10.2,12.8,0.0,26,993.0,4,6,"",95
"2020-02-16 08:36:00",11.0,10.2,12.8,0.0,26,993.0,1,3,"",95
"2020-02-16 08:37:00",11.0,10.4,12.8,0.0,26,993.0,2,3,"",96
"2020-02-16 08:38:00",11.0,10.2,12.8,0.0,26,993.1,3,3,"",95
"2020-02-16 08:39:00",11.0,10.4,13.0,0.0,28,993.1,2,4,"",96
"2020-02-16 08:40:00",11.0,10.4,13.0,0.0,30,993.1,1,2,"",96
"2020-02-16 08:41:00",11.0,10.4,13.0,0.0,30,993.1,2,6,"",96
"2020-02-16 08:42:00",11.0,10.4,13.0,0.0,30,992.9,2,4,"",96
"2020-02-16 08:43:00",11.0,10.4,13.0,0.0,30,992.9,2,4,"",96
"2020-02-16 08:44:00",10.9,10.3,13.0,0.0,30,992.9,1,3,"",96
"2020-02-16 08:45:00",10.9,10.3,13.0,0.0,30,992.9,2,6,"",96
"2020-02-16 08:46:00",11.0,10.4,13.0,0.0,30,992.8,3,10,"",96
"2020-02-16 08:47:00",11.0,10.4,13.0,0.0,30,992.9,4,6,"",96
"2020-02-16 08:48:00",11.0,10.4,13.0,0.0,30,992.9,1,3,"",96
"2020-02-16 08:49:00",10.9,10.3,13.0,0.0,32,992.9,2,4,"",96
"2020-02-16 08:50:00",10.9,10.3,13.0,0.0,33,992.9,0,3,"",96
"2020-02-16 08:51:00",10.9,10.3,13.0,0.0,39,992.9,2,4,"",96
"2020-02-16 08:52:00",10.9,10.3,13.0,0.0,40,992.8,3,5,"",96
"2020-02-16 08:53:00",10.9,10.3,13.0,0.0,42,992.8,4,7,"",96
"2020-02-16 08:54:00",10.9,10.3,13.0,0.0,46,992.7,3,8,"",96
"2020-02-16 08:55:00",10.9,10.3,13.0,0.0,47,992.7,3,5,"",96
"2020-02-16 08:56:00",10.9,10.3,13.0,0.0,49,992.8,2,3,"",96
"2020-02-16 08:57:00",10.9,10.3,13.0,0.0,51,992.8,1,3,"",96
"2020-02-16 08:58:00",10.9,10.3,13.0,0.0,51,992.7,2,4,"",96
"2020-02-16 08:59:00",10.9,10.3,13.0,0.0,51,992.7,2,6,"",96
"2020-02-16 09:00:00",10.9,10.3,13.0,0.0,51,992.7,3,6,"",96
"2020-02-16 09:01:00",10.9,10.3,13.0,0.0,53,992.7,3,4,"",96
"2020-02-16 09:02:00",10.9,10.3,13.0,0.0,54,992.7,3,7,"",96
"2020-02-16 09:03:00",10.9,10.3,13.0,0.0,53,992.8,4,6,"",96
"2020-02-16 09:04:00",10.9,10.3,13.0,0.0,53,992.8,2,3,"",96
"2020-02-16 09:05:00",10.9,10.3,13.0,0.0,51,992.8,3,7,"",96
"2020-02-16 09:06:00",10.9,10.3,13.0,0.0,49,992.8,2,6,"",96
"2020-02-16 09:07:00",10.9,10.3,13.0,0.0,47,992.9,2,5,"",96
"2020-02-16 09:08:00",10.9,10.3,13.0,0.0,46,992.8,2,6,"",96
"2020-02-16 09:09:00",10.8,10.2,13.0,0.0,40,992.8,2,9,"",96
"2020-02-16 09:10:00",10.9,10.3,13.0,0.0,39,992.9,1,4,"",96
"2020-02-16 09:11:00",10.9,10.3,13.0,0.0,35,992.9,4,7,"",96
"2020-02-16 09:12:00",10.8,10.2,13.0,0.0,33,992.9,2,8,"",96
"2020-02-16 09:13:00",10.8,10.2,13.0,0.0,33,993.0,2,6,"",96
"2020-02-16 09:14:00",10.8,10.2,13.0,0.0,33,993.0,0,1,"",96
"2020-02-16 09:15:00",10.8,10.2,13.0,0.0,33,993.0,1,2,"",96
"2020-02-16 09:16:00",10.8,10.2,13.0,0.0,35,993.1,1,3,"",96
"2020-02-16 09:17:00",10.8,10.2,13.0,0.0,35,993.1,2,6,"",96
"2020-02-16 09:18:00",10.8,10.2,13.0,0.0,33,993.1,1,3,"",96
"2020-02-16 09:19:00",10.8,10.2,13.0,0.0,33,993.2,1,3,"",96
"2020-02-16 09:20:00",10.8,10.2,13.0,0.0,32,993.2,2,3,"",96
"2020-02-16 09:21:00",10.8,10.2,13.0,0.0,28,993.3,2,5,"",96
"2020-02-16 09:22:00",10.8,10.2,13.0,0.0,28,993.4,1,2,"",96
"2020-02-16 09:23:00",10.8,10.2,13.0,0.0,30,993.4,2,2,"",96
"2020-02-16 09:24:00",10.8,10.2,13.0,0.0,33,993.4,3,5,"",96
"2020-02-16 09:25:00",10.8,10.2,13.0,0.0,37,993.4,2,4,"",96
"2020-02-16 09:26:00",10.8,10.2,13.0,0.0,40,993.4,3,7,"",96
"2020-02-16 09:27:00",10.8,10.2,13.0,0.0,42,993.3,2,6,"",96
"2020-02-16 09:28:00",10.8,10.2,13.0,0.0,47,993.4,0,2,"",96
"2020-02-16 09:29:00",10.8,10.2,13.2,0.0,51,993.4,1,2,"",96
"2020-02-16 09:30:00",10.7,10.1,13.2,0.0,54,993.3,2,5,"",96
"2020-02-16 09:31:00",10.8,10.2,13.2,0.0,54,993.4,1,3,"",96
"2020-02-16 09:32:00",10.8,10.2,13.2,0.0,58,993.3,2,4,"",96
"2020-02-16 09:33:00",10.7,10.1,13.2,0.0,65,993.2,2,5,"",96
"2020-02-16 09:34:00",10.7,10.1,13.2,0.0,69,993.2,2,3,"",96
"2020-02-16 09:35:00",10.7,10.1,13.2,0.0,65,993.2,2,7,"",96
"2020-02-16 09:36:00",10.7,10.1,13.2,0.0,63,993.1,4,9,"",96
"2020-02-16 09:37:00",10.7,10.1,13.2,0.0,63,993.3,6,15,"",96
"2020-02-16 09:38:00",10.7,10.1,13.2,0.0,67,993.2,4,8,"",96
"2020-02-16 09:39:00",10.7,10.1,13.2,0.0,69,993.3,2,6,"",96
"2020-02-16 09:40:00",10.7,10.1,13.2,0.0,67,993.3,2,3,"",96
"2020-02-16 09:41:00",10.7,10.1,13.2,0.0,63,993.4,2,6,"",96
"2020-02-16 09:42:00",10.7,10.1,13.2,0.0,58,993.5,2,7,"",96
"2020-02-16 09:43:00",10.7,10.1,13.2,0.0,53,993.5,2,5,"",96
"2020-02-16 09:44:00",10.7,10.1,13.2,0.0,47,993.4,2,3,"",96
"2020-02-16 09:45:00",10.7,10.1,13.2,0.0,49,993.5,5,8,"",96
"2020-02-16 09:46:00",10.7,10.1,13.2,0.0,47,993.4,3,6,"",96
"2020-02-16 09:47:00",10.7,10.1,13.2,0.0,54,993.5,2,4,"",96
"2020-02-16 09:48:00",10.7,10.1,13.2,0.0,62,993.4,1,4,"",96
"2020-02-16 09:49:00",10.6,10.0,13.4,0.0,60,993.4,1,3,"",96
"2020-02-16 09:50:00",10.7,10.1,13.4,0.0,58,993.3,0,0,"",96
"2020-02-16 09:51:00",10.7,10.1,13.4,0.0,60,993.3,0,1,"",96
"2020-02-16 09:52:00",10.7,10.1,13.4,0.0,62,993.4,1,2,"",96
"2020-02-16 09:53:00",10.6,10.0,13.4,0.0,54,993.5,0,1,"",96
"2020-02-16 09:54:00",10.7,10.1,13.4,0.0,47,993.6,3,4,"",96
"2020-02-16 09:55:00",10.7,10.1,13.4,0.0,49,993.5,4,7,"",96
"2020-02-16 09:56:00",10.6,10.0,13.4,0.0,51,993.4,2,5,"",96
"2020-02-16 09:57:00",10.6,10.0,13.4,0.0,49,993.5,3,6,"",96
"2020-02-16 09:58:00",10.6,10.0,13.4,0.0,46,993.5,1,2,"",96
"2020-02-16 09:59:00",10.6,10.0,13.4,0.0,44,993.5,0,1,"",96
"2020-02-16 10:00:00",10.6,10.0,13.4,0.0,40,993.5,0,0,"",96
"2020-02-16 10:01:00",10.6,10.0,13.4,0.0,37,993.6,0,0,"",96
"2020-02-16 10:02:00",10.6,10.0,13.6,0.0,32,993.6,4,9,"",96
"2020-02-16 10:03:00",10.6,10.0,13.6,0.0,33,993.6,1,3,"",96
"2020-02-16 10:04:00",10.6,10.0,13.6,0.0,37,993.5,1,4,"",96
"2020-02-16 10:05:00",10.6,10.0,13.6,0.0,35,993.5,4,7,"",96
"2020-02-16 10:06:00",10.6,10.0,13.6,0.0,39,993.5,2,4,"",96
"2020-02-16 10:07:00",10.6,10.0,13.6,0.0,37,993.6,4,7,"",96
"2020-02-16 10:08:00",10.6,10.0,13.6,0.0,37,993.5,3,6,"",96
"2020-02-16 10:09:00",10.6,10.0,13.6,0.0,40,993.6,2,4,"",96
"2020-02-16 10:10:00",10.5,9.9,13.6,0.0,40,993.6,2,3,"",96
"2020-02-16 10:11:00",10.4,9.8,13.6,0.0,42,993.6,5,7,"",96
"2020-02-16 10:12:00",10.4,9.6,13.8,0.0,44,993.5,2,3,"",95
"2020-02-16 10:13:00",10.4,9.8,13.8,0.0,42,993.5,2,9,"",96
"2020-02-16 10:14:00",10.4,9.8,13.8,0.0,44,993.4,4,11,"",96
"2020-02-16 10:15:00",10.4,9.6,13.8,0.0,42,993.5,1,2,"",95
"2020-02-16 10:16:00",10.4,9.6,13.8,0.0,44,993.5,2,3,"",95
"2020-02-16 10:17:00",10.4,9.6,13.8,0.0,47,993.4,1,2,"",95
"2020-02-16 10:18:00",10.4,9.6,13.8,0.0,56,993.4,1,3,"",95
"2020-02-16 10:19:00",10.4,9.6,14.0,0.0,70,993.3,2,4,"",95
"2020-02-16 10:20:00",10.3,9.5,14.0,0.0,83,993.2,3,9,"",95
"2020-02-16 10:21:00",10.3,9.5,14.0,0.0,90,993.2,2,7,"",95
"2020-02-16 10:22:00",10.3,9.5,14.0,0.0,83,993.1,4,9,"",95
"2020-02-16 10:23:00",10.3,9.5,14.0,0.0,77,993.1,2,6,"",95
"2020-02-16 10:24:00",10.3,9.5,14.0,0.0,81,993.1,5,8,"",95
"2020-02-16 10:25:00",10.3,9.5,14.0,0.0,76,993.1,4,11,"",95
"2020-02-16 10:26:00",10.2,9.4,14.0,0.0,77,993.0,1,4,"",95
"2020-02-16 10:27:00",10.2,9.4,14.0,0.0,76,993.0,4,9,"",95
"2020-02-16 10:28:00",10.2,9.4,14.0,0.0,67,993.0,2,3,"",95
"2020-02-16 10:29:00",10.2,9.4,14.0,0.0,54,993.0,0,2,"",95
"2020-02-16 10:30:00",10.2,9.6,14.0,0.0,56,993.0,1,3,"",96
"2020-02-16 10:31:00",10.2,9.6,14.0,0.0,49,993.0,1,2,"",96
"2020-02-16 10:32:00",10.2,9.6,14.0,0.0,46,993.0,2,4,"",96
"2020-02-16 10:33:00",10.2,9.6,14.0,0.0,51,993.0,2,4,"",96
"2020-02-16 10:34:00",10.2,9.6,14.0,0.0,44,993.1,0,1,"",96
