"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2013-12-27 05:17:00",9.3,8.8,6.0,0.0,0,983.2,4,6,"",97
"2013-12-27 05:18:00",9.3,8.8,6.0,0.0,0,983.1,1,3,"",97
"2013-12-27 05:19:00",9.2,8.8,6.0,0.0,0,983.3,1,4,"",97
"2013-12-27 05:20:00",9.2,8.8,6.0,0.0,0,983.2,3,8,"",97
"2013-12-27 05:21:00",9.2,8.8,6.0,0.0,0,983.2,3,6,"",97
"2013-12-27 05:22:00",9.2,8.8,6.0,0.0,0,983.2,1,4,"",97
"2013-12-27 05:23:00",9.2,8.7,6.0,0.0,0,983.3,3,10,"",97
"2013-12-27 05:24:00",9.2,8.7,6.0,0.0,0,983.3,3,4,"",97
"2013-12-27 05:25:00",9.2,8.7,6.0,0.0,0,983.3,1,4,"",97
"2013-12-27 05:26:00",9.1,8.7,6.0,0.0,0,983.3,3,4,"",97
"2013-12-27 05:27:00",9.1,8.7,6.0,0.0,0,983.2,1,4,"",97
"2013-12-27 05:28:00",9.1,8.7,6.0,0.0,0,983.3,3,4,"",97
"2013-12-27 05:29:00",9.1,8.6,6.0,0.0,0,983.2,3,4,"",97
"2013-12-27 05:30:00",9.1,8.6,6.0,0.0,0,983.3,3,4,"",97
"2013-12-27 05:31:00",9.1,8.6,6.0,0.0,0,983.3,3,4,"",97
"2013-12-27 05:32:00",9.1,8.6,6.0,0.0,0,983.2,3,4,"",97
"2013-12-27 05:33:00",9.0,8.5,6.0,0.0,0,983.3,1,3,"",97
"2013-12-27 05:34:00",9.0,8.5,6.0,0.0,0,983.3,3,4,"",97
"2013-12-27 05:35:00",9.0,8.4,6.0,0.0,0,983.4,3,9,"",96
"2013-12-27 05:36:00",9.0,8.5,6.0,0.0,0,983.5,4,4,"",97
"2013-12-27 05:37:00",9.0,8.4,6.0,0.0,0,983.5,1,4,"",96
"2013-12-27 05:38:00",8.9,8.3,6.0,0.0,0,983.4,3,4,"",96
"2013-12-27 05:39:00",8.9,8.3,6.0,0.0,0,983.4,3,9,"",96
"2013-12-27 05:40:00",8.9,8.5,6.0,0.0,0,983.4,3,3,"",97
"2013-12-27 05:41:00",8.9,8.3,6.0,0.0,0,983.5,1,3,"",96
"2013-12-27 05:42:00",8.9,8.5,6.0,0.0,0,983.5,1,6,"",97
"2013-12-27 05:43:00",8.9,8.3,6.0,0.0,0,983.5,3,4,"",96
"2013-12-27 05:44:00",8.9,8.3,6.0,0.0,0,983.5,1,4,"",96
"2013-12-27 05:45:00",8.9,8.3,6.0,0.0,0,983.4,3,4,"",96
"2013-12-27 05:46:00",8.9,8.5,6.0,0.0,0,983.5,3,3,"",97
"2013-12-27 05:47:00",8.9,8.5,6.0,0.0,0,983.5,1,4,"",97
"2013-12-27 05:48:00",8.9,8.5,6.0,0.0,0,983.5,1,1,"",97
"2013-12-27 05:49:00",8.9,8.5,6.0,0.0,0,983.5,1,4,"",97
"2013-12-27 05:50:00",8.9,8.5,6.0,0.0,0,983.5,3,4,"",97
"2013-12-27 05:51:00",8.9,8.5,6.0,0.0,0,983.4,1,4,"",97
"2013-12-27 05:52:00",8.9,8.5,6.0,0.0,0,983.3,3,3,"",97
"2013-12-27 05:53:00",8.9,8.5,6.0,0.0,0,983.3,1,6,"",97
"2013-12-27 05:54:00",8.9,8.5,6.0,0.0,0,983.3,3,3,"",97
"2013-12-27 05:55:00",8.9,8.5,6.0,0.0,0,983.4,1,4,"",97
"2013-12-27 05:56:00",8.9,8.5,6.0,0.0,0,983.3,3,6,"",97
"2013-12-27 05:57:00",8.9,8.5,6.0,0.0,0,983.3,4,10,"",97
"2013-12-27 05:58:00",8.9,8.5,6.0,0.0,0,983.4,3,4,"",97
"2013-12-27 05:59:00",8.9,8.5,6.0,0.0,0,983.4,1,4,"",97
"2013-12-27 06:00:00",8.9,8.5,6.0,0.0,0,983.3,3,13,"",97
"2013-12-27 06:01:00",8.9,8.5,6.0,0.0,0,983.4,4,15,"",97
"2013-12-27 06:02:00",8.9,8.5,6.0,0.0,0,983.3,3,3,"",97
"2013-12-27 06:03:00",8.9,8.5,6.0,0.0,0,983.3,1,3,"",97
"2013-12-27 06:04:00",9.0,8.5,6.0,0.0,0,983.2,3,19,"",97
"2013-12-27 06:05:00",9.0,8.5,6.0,0.0,0,983.3,4,4,"",97
"2013-12-27 06:06:00",9.0,8.5,6.0,0.0,0,983.3,1,1,"",97
"2013-12-27 06:07:00",9.0,8.5,6.0,0.0,0,983.3,1,4,"",97
"2013-12-27 06:08:00",9.0,8.6,6.0,0.0,0,983.3,3,4,"",97
"2013-12-27 06:09:00",9.1,8.6,6.0,0.0,0,983.4,1,3,"",97
"2013-12-27 06:10:00",9.1,8.6,6.0,0.0,0,983.4,1,4,"",97
"2013-12-27 06:11:00",9.1,8.6,6.0,0.0,0,983.4,1,4,"",97
"2013-12-27 06:12:00",9.1,8.6,6.0,0.0,0,983.3,1,3,"",97
"2013-12-27 06:13:00",9.1,8.6,6.0,0.0,0,983.3,3,6,"",97
"2013-12-27 06:14:00",9.1,8.6,6.0,0.0,0,983.3,1,3,"",97
"2013-12-27 06:15:00",9.1,8.6,6.0,0.0,0,983.3,3,10,"",97
"2013-12-27 06:16:00",9.1,8.6,6.0,0.0,0,983.3,4,10,"",97
"2013-12-27 06:17:00",9.1,8.6,6.0,0.0,0,983.3,3,4,"",97
"2013-12-27 06:18:00",9.1,8.7,6.0,0.0,0,983.3,1,4,"",97
"2013-12-27 06:19:00",9.1,8.6,6.0,0.0,0,983.2,3,4,"",97
"2013-12-27 06:20:00",9.1,8.6,6.0,0.0,0,983.2,3,3,"",97
"2013-12-27 06:21:00",9.1,8.6,6.0,0.0,0,983.2,1,1,"",97
"2013-12-27 06:22:00",9.1,8.6,6.0,0.0,0,983.4,1,4,"",97
"2013-12-27 06:23:00",9.1,8.6,6.0,0.0,0,983.3,3,9,"",97
"2013-12-27 06:24:00",9.1,8.6,6.0,0.0,0,983.2,4,9,"",97
"2013-12-27 06:25:00",9.1,8.5,6.0,0.0,0,983.2,3,4,"",96
"2013-12-27 06:26:00",9.1,8.5,6.0,0.0,0,983.2,3,4,"",96
"2013-12-27 06:27:00",9.1,8.5,6.0,0.0,0,983.2,1,4,"",96
"2013-12-27 06:28:00",9.1,8.5,6.0,0.0,0,983.2,3,4,"",96
"2013-12-27 06:29:00",9.1,8.5,6.0,0.0,0,983.1,3,4,"",96
"2013-12-27 06:30:00",9.1,8.5,6.0,0.0,0,983.1,1,6,"",96
"2013-12-27 06:31:00",9.1,8.5,6.0,0.0,0,983.1,4,9,"",96
"2013-12-27 06:32:00",9.1,8.4,6.0,0.0,0,983.1,4,4,"",95
"2013-12-27 06:33:00",9.1,8.3,6.0,0.0,0,983.2,1,4,"",95
"2013-12-27 06:34:00",9.1,8.4,6.0,0.0,0,983.2,3,4,"",95
"2013-12-27 06:35:00",9.1,8.4,6.0,0.0,0,983.1,1,3,"",95
"2013-12-27 06:36:00",9.1,8.3,6.0,0.0,0,983.1,1,4,"",95
"2013-12-27 06:37:00",9.1,8.3,6.0,0.0,0,983.2,3,8,"",95
"2013-12-27 06:38:00",9.1,8.2,6.0,0.0,0,983.2,3,4,"",94
"2013-12-27 06:39:00",9.1,8.2,6.0,0.0,0,983.1,1,4,"",94
"2013-12-27 06:40:00",9.1,8.2,6.0,0.0,0,983.1,3,4,"",94
"2013-12-27 06:41:00",9.1,8.2,6.0,0.0,0,983.2,3,4,"",94
"2013-12-27 06:42:00",9.1,8.2,6.0,0.0,0,983.1,1,4,"",94
"2013-12-27 06:43:00",9.1,8.1,6.0,0.0,0,983.2,3,9,"",93
"2013-12-27 06:44:00",9.1,8.1,6.0,0.0,0,983.3,3,4,"",93
"2013-12-27 06:45:00",9.1,8.1,6.0,0.0,0,983.3,1,4,"",93
"2013-12-27 06:46:00",9.1,8.1,6.0,0.0,0,983.4,1,3,"",93
"2013-12-27 06:47:00",9.1,8.1,6.0,0.0,0,983.4,0,4,"",93
"2013-12-27 06:48:00",9.0,8.1,6.0,0.0,0,983.3,3,9,"",94
"2013-12-27 06:49:00",9.0,8.1,6.0,0.0,0,983.4,4,6,"",94
"2013-12-27 06:50:00",9.0,7.9,6.0,0.0,0,983.4,3,4,"",93
"2013-12-27 06:51:00",9.0,8.1,6.0,0.0,0,983.3,3,10,"",94
"2013-12-27 06:52:00",9.0,7.9,6.0,0.0,0,983.3,3,4,"",93
"2013-12-27 06:53:00",9.0,8.0,6.0,0.0,0,983.3,3,8,"",93
"2013-12-27 06:54:00",9.0,8.0,6.0,0.0,0,983.2,1,4,"",93
"2013-12-27 06:55:00",9.0,8.0,6.0,0.0,0,983.3,3,15,"",93
"2013-12-27 06:56:00",9.1,8.0,6.0,0.0,0,983.2,4,6,"",93
"2013-12-27 06:57:00",9.1,8.0,6.0,0.0,0,983.3,3,6,"",93
"2013-12-27 06:58:00",9.1,8.0,6.0,0.0,0,983.3,3,6,"",93
"2013-12-27 06:59:00",9.1,8.0,6.0,0.0,0,983.3,1,4,"",93
"2013-12-27 07:00:00",9.1,8.0,6.0,0.0,0,983.3,3,4,"",93
"2013-12-27 07:01:00",9.1,8.0,6.0,0.0,0,983.3,3,4,"",93
"2013-12-27 07:02:00",9.1,7.9,6.0,0.0,0,983.3,3,4,"",92
"2013-12-27 07:03:00",9.1,7.9,6.0,0.0,0,983.2,3,9,"",92
"2013-12-27 07:04:00",9.1,7.9,6.0,0.0,0,983.3,3,4,"",92
"2013-12-27 07:05:00",9.1,7.9,6.0,0.0,0,983.4,1,3,"",92
"2013-12-27 07:06:00",9.1,7.9,6.0,0.0,0,983.3,1,4,"",92
"2013-12-27 07:07:00",9.1,7.9,6.0,0.0,0,983.4,1,4,"",92
"2013-12-27 07:08:00",9.1,7.9,6.0,0.0,0,983.4,4,10,"",92
"2013-12-27 07:09:00",9.2,7.9,6.0,0.0,0,983.5,3,8,"",92
"2013-12-27 07:10:00",9.2,7.9,6.0,0.0,0,983.4,4,8,"",92
"2013-12-27 07:11:00",9.2,7.9,6.0,0.0,0,983.5,3,4,"",92
"2013-12-27 07:12:00",9.2,7.9,6.0,0.0,0,983.6,3,4,"",92
"2013-12-27 07:13:00",9.2,7.8,6.0,0.0,0,983.6,3,4,"",91
"2013-12-27 07:14:00",9.2,7.8,6.0,0.0,0,983.5,3,3,"",91
"2013-12-27 07:15:00",9.2,7.8,6.0,0.0,0,983.5,1,3,"",91
"2013-12-27 07:16:00",9.2,7.9,6.0,0.0,0,983.4,1,1,"",92
"2013-12-27 07:17:00",9.2,7.9,6.0,0.0,0,983.4,1,4,"",92
"2013-12-27 07:18:00",9.2,7.9,6.0,0.0,0,983.3,3,4,"",92
"2013-12-27 07:19:00",9.2,7.9,6.0,0.0,0,983.4,3,3,"",92
"2013-12-27 07:20:00",9.2,7.9,6.0,0.0,0,983.6,1,1,"",92
"2013-12-27 07:21:00",9.2,7.9,6.0,0.0,0,983.6,1,4,"",92
"2013-12-27 07:22:00",9.1,7.9,6.0,0.0,0,983.6,1,3,"",92
"2013-12-27 07:23:00",9.1,7.9,6.0,0.0,0,983.4,1,4,"",92
"2013-12-27 07:24:00",9.1,7.9,6.0,0.0,0,983.3,1,3,"",92
"2013-12-27 07:25:00",9.1,7.9,6.0,0.0,0,983.4,1,3,"",92
"2013-12-27 07:26:00",9.1,7.8,6.0,0.0,0,983.5,0,1,"",92
"2013-12-27 07:27:00",9.1,7.8,6.0,0.0,0,983.4,1,4,"",92
"2013-12-27 07:28:00",9.1,7.8,6.0,0.0,0,983.4,1,3,"",92
"2013-12-27 07:29:00",9.0,7.8,6.0,0.0,0,983.4,1,3,"",92
"2013-12-27 07:30:00",9.0,7.8,6.0,0.0,0,983.3,1,4,"",92
"2013-12-27 07:31:00",9.0,7.8,6.0,0.0,0,983.3,1,4,"",92
"2013-12-27 07:32:00",9.0,7.7,6.0,0.0,0,983.2,1,3,"",92
"2013-12-27 07:33:00",8.9,7.7,6.0,0.0,0,983.2,1,4,"",92
"2013-12-27 07:34:00",8.9,7.7,6.0,0.0,0,983.2,1,4,"",92
"2013-12-27 07:35:00",8.9,7.7,6.0,0.0,0,983.3,1,3,"",92
"2013-12-27 07:36:00",8.9,7.7,6.0,0.0,0,983.2,1,3,"",92
"2013-12-27 07:37:00",8.9,7.7,6.0,0.0,0,983.2,1,4,"",92
"2013-12-27 07:38:00",8.9,7.7,6.0,0.0,0,983.3,1,4,"",92
"2013-12-27 07:39:00",8.9,7.6,6.0,0.0,0,983.4,1,3,"",92
"2013-12-27 07:40:00",8.8,7.6,6.0,0.0,0,983.6,1,10,"",92
"2013-12-27 07:41:00",8.8,7.6,6.0,0.0,0,983.6,3,4,"",92
"2013-12-27 07:42:00",8.8,7.6,6.0,0.0,0,983.7,1,3,"",92
"2013-12-27 07:43:00",8.8,7.6,6.0,0.0,0,983.6,1,4,"",92
"2013-12-27 07:44:00",8.8,7.6,6.0,0.0,0,983.6,1,3,"",92
"2013-12-27 07:45:00",8.8,7.4,6.0,0.0,0,983.5,0,1,"",91
"2013-12-27 07:46:00",8.8,7.5,6.0,0.0,0,983.5,1,4,"",92
"2013-12-27 07:47:00",8.8,7.5,6.0,0.0,0,983.6,3,4,"",92
"2013-12-27 07:48:00",8.8,7.4,6.0,0.0,0,983.5,4,4,"",91
"2013-12-27 07:49:00",8.8,7.2,6.0,0.0,0,983.6,3,8,"",90
"2013-12-27 07:50:00",8.8,7.2,6.0,0.0,0,983.6,4,10,"",90
"2013-12-27 07:51:00",8.8,7.1,6.0,0.0,0,983.7,1,3,"",89
"2013-12-27 07:52:00",8.8,7.1,6.0,0.0,0,983.7,1,4,"",89
"2013-12-27 07:53:00",8.8,7.1,6.0,0.0,0,983.6,3,9,"",89
"2013-12-27 07:54:00",8.8,7.1,6.0,0.0,0,983.6,3,4,"",89
"2013-12-27 07:55:00",8.8,6.9,6.0,0.0,0,983.6,3,6,"",88
"2013-12-27 07:56:00",8.8,6.7,6.0,0.0,0,983.8,3,4,"",87
"2013-12-27 07:57:00",8.8,6.6,6.0,0.0,0,983.8,1,4,"",86
"2013-12-27 07:58:00",8.8,6.7,6.0,0.0,0,983.8,3,4,"",87
"2013-12-27 07:59:00",8.8,6.7,6.0,0.0,0,983.8,1,4,"",87
"2013-12-27 08:00:00",8.8,6.6,6.0,0.0,0,983.9,1,8,"",86
"2013-12-27 08:01:00",8.8,6.6,6.0,0.0,0,983.8,4,12,"",86
"2013-12-27 08:02:00",8.8,6.4,6.0,0.0,0,984.0,4,6,"",85
"2013-12-27 08:03:00",8.8,6.2,6.0,0.0,0,984.1,1,4,"",84
"2013-12-27 08:04:00",8.8,6.2,6.0,0.0,0,984.2,1,4,"",84
"2013-12-27 08:05:00",8.8,6.4,6.0,0.0,0,984.1,3,6,"",85
"2013-12-27 08:06:00",8.8,6.2,6.0,0.0,0,984.2,1,1,"",84
"2013-12-27 08:07:00",8.8,6.2,6.0,0.0,0,984.3,1,1,"",84
"2013-12-27 08:08:00",8.8,6.4,6.0,0.0,0,984.4,1,3,"",85
"2013-12-27 08:09:00",8.8,6.6,6.0,0.0,0,984.3,1,3,"",86
"2013-12-27 08:10:00",8.8,6.6,6.0,0.0,0,984.4,1,3,"",86
"2013-12-27 08:11:00",8.8,6.6,6.0,0.0,0,984.3,1,1,"",86
"2013-12-27 08:12:00",8.8,6.6,6.0,0.0,0,984.1,1,3,"",86
"2013-12-27 08:13:00",8.8,6.7,6.0,0.0,0,984.0,1,3,"",87
"2013-12-27 08:14:00",8.8,6.7,6.0,0.0,0,984.0,1,4,"",87
"2013-12-27 08:15:00",8.7,6.7,6.0,0.0,0,984.1,1,3,"",87
"2013-12-27 08:16:00",8.7,6.7,6.0,0.0,0,984.2,1,3,"",87
"2013-12-27 08:17:00",8.7,6.7,6.0,0.0,0,984.2,1,3,"",87
"2013-12-27 08:18:00",8.7,6.6,6.0,0.0,0,984.1,1,9,"",87
"2013-12-27 08:19:00",8.7,6.5,6.0,0.0,0,984.1,3,9,"",86
"2013-12-27 08:20:00",8.7,6.3,6.0,0.0,0,984.1,4,6,"",85
"2013-12-27 08:21:00",8.6,6.3,6.0,0.0,0,984.1,3,4,"",85
"2013-12-27 08:22:00",8.6,6.3,6.0,0.0,0,984.1,1,4,"",85
"2013-12-27 08:23:00",8.7,6.4,6.0,0.0,0,984.2,1,4,"",85
"2013-12-27 08:24:00",8.6,6.6,6.0,0.0,0,984.1,3,4,"",87
"2013-12-27 08:25:00",8.6,6.8,6.0,0.0,0,984.3,1,4,"",88
"2013-12-27 08:26:00",8.6,6.8,6.0,0.0,0,984.3,1,3,"",88
"2013-12-27 08:27:00",8.6,6.7,6.0,0.0,0,984.3,1,3,"",88
"2013-12-27 08:28:00",8.6,6.7,6.0,0.0,0,984.3,1,4,"",88
"2013-12-27 08:29:00",8.6,6.7,6.0,0.0,0,984.2,1,4,"",88
"2013-12-27 08:30:00",8.6,6.7,6.0,0.0,0,984.3,1,4,"",88
"2013-12-27 08:31:00",8.6,6.7,6.0,0.0,0,984.4,3,4,"",88
"2013-12-27 08:32:00",8.6,6.7,6.0,0.0,0,984.3,3,4,"",88
"2013-12-27 08:33:00",8.6,6.8,6.0,0.0,0,984.5,3,4,"",88
"2013-12-27 08:34:00",8.5,6.8,6.2,0.0,0,984.5,4,12,"",89
"2013-12-27 08:35:00",8.5,6.6,6.2,0.0,0,984.6,4,8,"",88
"2013-12-27 08:36:00",8.5,6.8,6.2,0.0,0,984.4,4,8,"",89
"2013-12-27 08:37:00",8.5,6.8,6.2,0.0,0,984.5,3,3,"",89
"2013-12-27 08:38:00",8.5,6.8,6.2,0.0,0,984.5,3,10,"",89
"2013-12-27 08:39:00",8.5,6.9,6.2,0.0,0,984.4,4,8,"",90
"2013-12-27 08:40:00",8.4,6.9,6.2,0.0,0,984.5,4,6,"",90
"2013-12-27 08:41:00",8.4,6.9,6.2,0.0,0,984.4,3,6,"",90
"2013-12-27 08:42:00",8.4,6.9,6.2,0.0,0,984.4,6,19,"",90
"2013-12-27 08:43:00",8.4,6.8,6.2,0.0,0,984.3,4,9,"",90
"2013-12-27 08:44:00",8.4,6.8,6.2,0.0,0,984.4,1,4,"",90
"2013-12-27 08:45:00",8.4,6.8,6.2,0.0,0,984.3,3,4,"",90
"2013-12-27 08:46:00",8.4,6.8,6.2,0.0,0,984.3,3,4,"",90
"2013-12-27 08:47:00",8.4,7.0,6.2,0.0,0,984.3,1,3,"",91
"2013-12-27 08:48:00",8.3,6.8,6.2,0.0,5,984.4,3,10,"",90
"2013-12-27 08:49:00",8.3,6.8,6.2,0.0,5,984.5,4,4,"",90
"2013-12-27 08:50:00",8.3,6.8,6.2,0.0,5,984.5,3,9,"",90
"2013-12-27 08:51:00",8.3,6.8,6.2,0.0,7,984.5,3,4,"",90
"2013-12-27 08:52:00",8.3,6.8,6.2,0.0,7,984.6,1,4,"",90
"2013-12-27 08:53:00",8.3,6.8,6.2,0.0,9,984.6,1,4,"",90
"2013-12-27 08:54:00",8.3,6.9,6.2,0.0,9,984.6,1,3,"",91
"2013-12-27 08:55:00",8.3,6.9,6.2,0.0,11,984.5,1,3,"",91
"2013-12-27 08:56:00",8.3,6.9,6.2,0.0,11,984.5,1,3,"",91
"2013-12-27 08:57:00",8.3,6.9,6.2,0.0,9,984.5,1,6,"",91
"2013-12-27 08:58:00",8.3,6.9,6.2,0.0,9,984.5,3,4,"",91
"2013-12-27 08:59:00",8.3,6.9,6.2,0.0,9,984.5,1,4,"",91
"2013-12-27 09:00:00",8.3,6.9,6.2,0.0,7,984.5,1,9,"",91
"2013-12-27 09:01:00",8.3,6.9,6.2,0.0,9,984.6,3,6,"",91
"2013-12-27 09:02:00",8.3,6.9,6.2,0.0,9,984.6,3,4,"",91
"2013-12-27 09:03:00",8.3,6.9,6.2,0.0,9,984.7,3,6,"",91
"2013-12-27 09:04:00",8.3,6.9,6.2,0.0,7,984.7,3,4,"",91
"2013-12-27 09:05:00",8.3,6.7,6.2,0.0,9,984.8,3,4,"",90
"2013-12-27 09:06:00",8.3,6.7,6.2,0.0,9,984.9,1,4,"",90
"2013-12-27 09:07:00",8.3,6.9,6.2,0.0,9,984.9,1,4,"",91
"2013-12-27 09:08:00",8.3,6.9,6.2,0.0,11,984.9,1,4,"",91
"2013-12-27 09:09:00",8.3,6.9,6.2,0.0,11,984.9,1,3,"",91
"2013-12-27 09:10:00",8.2,6.8,6.2,0.0,12,984.9,3,9,"",91
"2013-12-27 09:11:00",8.2,6.7,6.2,0.0,12,984.9,4,4,"",90
"2013-12-27 09:12:00",8.2,6.7,6.2,0.0,12,984.8,3,4,"",90
"2013-12-27 09:13:00",8.3,6.7,6.2,0.0,12,984.9,1,3,"",90
"2013-12-27 09:14:00",8.3,6.7,6.2,0.0,12,984.9,1,3,"",90
"2013-12-27 09:15:00",8.3,6.7,6.2,0.0,12,984.9,1,1,"",90
"2013-12-27 09:16:00",8.3,6.7,6.2,0.0,12,984.8,1,3,"",90
"2013-12-27 09:17:00",8.3,6.7,6.2,0.0,14,984.8,3,4,"",90
"2013-12-27 09:18:00",8.3,6.7,6.2,0.0,14,984.7,3,4,"",90
"2013-12-27 09:19:00",8.3,6.7,6.2,0.0,16,984.6,3,4,"",90
"2013-12-27 09:20:00",8.3,6.7,6.2,0.0,16,984.8,3,4,"",90
"2013-12-27 09:21:00",8.3,6.6,6.2,0.0,16,984.8,1,3,"",89
"2013-12-27 09:22:00",8.3,6.6,6.2,0.0,16,984.8,3,4,"",89
"2013-12-27 09:23:00",8.3,6.6,6.2,0.0,14,984.9,3,6,"",89
"2013-12-27 09:24:00",8.3,6.6,6.2,0.0,14,984.9,4,4,"",89
"2013-12-27 09:25:00",8.3,6.4,6.2,0.0,12,985.0,3,8,"",88
"2013-12-27 09:26:00",8.3,6.4,6.2,0.0,11,985.0,4,6,"",88
"2013-12-27 09:27:00",8.3,6.4,6.2,0.0,11,985.0,4,10,"",88
"2013-12-27 09:28:00",8.3,6.3,6.2,0.0,11,985.0,3,4,"",87
"2013-12-27 09:29:00",8.3,6.3,6.2,0.0,11,985.1,3,9,"",87
"2013-12-27 09:30:00",8.3,6.3,6.2,0.0,14,985.2,3,3,"",87
"2013-12-27 09:31:00",8.3,6.3,6.2,0.0,14,985.1,1,3,"",87
"2013-12-27 09:32:00",8.4,6.3,6.2,0.0,14,985.1,3,6,"",87
"2013-12-27 09:33:00",8.4,6.3,6.2,0.0,16,985.0,1,3,"",87
"2013-12-27 09:34:00",8.4,6.5,6.2,0.0,14,985.1,3,10,"",88
"2013-12-27 09:35:00",8.4,6.3,6.2,0.0,16,985.2,1,4,"",87
"2013-12-27 09:36:00",8.4,6.5,6.2,0.0,16,985.2,1,3,"",88
"2013-12-27 09:37:00",8.4,6.5,6.2,0.0,18,985.2,1,4,"",88
"2013-12-27 09:38:00",8.4,6.3,6.2,0.0,16,985.2,1,6,"",87
"2013-12-27 09:39:00",8.4,6.3,6.2,0.0,16,985.2,3,3,"",87
"2013-12-27 09:40:00",8.4,6.3,6.2,0.0,14,985.2,3,10,"",87
"2013-12-27 09:41:00",8.4,6.4,6.2,0.0,14,985.2,4,4,"",87
"2013-12-27 09:42:00",8.4,6.4,6.2,0.0,16,985.2,1,4,"",87
"2013-12-27 09:43:00",8.4,6.2,6.2,0.0,16,985.3,1,4,"",86
"2013-12-27 09:44:00",8.4,6.4,6.2,0.0,14,985.4,1,4,"",87
"2013-12-27 09:45:00",8.4,6.4,6.2,0.0,12,985.3,1,3,"",87
"2013-12-27 09:46:00",8.4,6.4,6.2,0.0,14,985.3,1,3,"",87
"2013-12-27 09:47:00",8.4,6.6,6.2,0.0,16,985.2,1,1,"",88
"2013-12-27 09:48:00",8.4,6.6,6.2,0.0,18,985.3,1,6,"",88
"2013-12-27 09:49:00",8.4,6.6,6.2,0.0,18,985.4,3,4,"",88
"2013-12-27 09:50:00",8.4,6.6,6.2,0.0,18,985.3,1,4,"",88
"2013-12-27 09:51:00",8.4,6.6,6.2,0.0,19,985.4,3,8,"",88
"2013-12-27 09:52:00",8.4,6.4,6.2,0.0,19,985.3,3,8,"",87
"2013-12-27 09:53:00",8.4,6.4,6.2,0.0,19,985.3,1,3,"",87
"2013-12-27 09:54:00",8.4,6.4,6.2,0.0,19,985.4,4,10,"",87
"2013-12-27 09:55:00",8.4,6.2,6.2,0.0,21,985.4,4,4,"",86
"2013-12-27 09:56:00",8.4,6.2,6.2,0.0,21,985.3,3,4,"",86
"2013-12-27 09:57:00",8.4,6.2,6.2,0.0,19,985.2,3,4,"",86
"2013-12-27 09:58:00",8.5,6.2,6.2,0.0,18,985.2,3,4,"",85
"2013-12-27 09:59:00",8.5,6.3,6.2,0.0,18,985.1,1,4,"",86
"2013-12-27 10:00:00",8.5,6.3,6.2,0.0,18,985.1,1,1,"",86
"2013-12-27 10:01:00",8.5,6.3,6.2,0.0,19,985.0,1,4,"",86
"2013-12-27 10:02:00",8.5,6.3,6.2,0.0,21,985.0,3,4,"",86
"2013-12-27 10:03:00",8.5,6.3,6.2,0.0,23,985.0,1,3,"",86
"2013-12-27 10:04:00",8.5,6.3,6.2,0.0,23,985.1,1,3,"",86
"2013-12-27 10:05:00",8.5,6.3,6.2,0.0,25,985.2,1,4,"",86
"2013-12-27 10:06:00",8.5,6.3,6.2,0.0,21,985.4,4,19,"",86
"2013-12-27 10:07:00",8.5,6.0,6.2,0.0,21,985.2,8,8,"",84
"2013-12-27 10:08:00",8.6,6.0,6.2,0.0,21,985.3,3,8,"",84
"2013-12-27 10:09:00",8.6,6.0,6.2,0.0,23,985.3,3,4,"",84
"2013-12-27 10:10:00",8.6,6.2,6.2,0.0,26,985.4,1,4,"",85
"2013-12-27 10:11:00",8.6,6.2,6.2,0.0,23,985.4,1,3,"",85
"2013-12-27 10:12:00",8.6,6.4,6.2,0.0,19,985.4,1,1,"",86
"2013-12-27 10:13:00",8.6,6.4,6.2,0.0,21,985.4,1,4,"",86
"2013-12-27 10:14:00",8.6,6.4,6.2,0.0,28,985.5,3,4,"",86
"2013-12-27 10:15:00",8.6,6.2,6.2,0.0,35,985.5,1,4,"",85
"2013-12-27 10:16:00",8.6,6.4,6.2,0.0,42,985.4,1,4,"",86
"2013-12-27 10:17:00",8.6,6.4,6.2,0.0,40,985.4,1,4,"",86
"2013-12-27 10:18:00",8.6,6.2,6.2,0.0,21,985.5,3,4,"",85
"2013-12-27 10:19:00",8.6,6.3,6.2,0.0,18,985.6,3,8,"",85
"2013-12-27 10:20:00",8.7,6.1,6.2,0.0,16,985.6,3,4,"",84
"2013-12-27 10:21:00",8.7,6.1,6.2,0.0,14,985.5,1,3,"",84
"2013-12-27 10:22:00",8.7,6.3,6.2,0.0,12,985.5,1,1,"",85
"2013-12-27 10:23:00",8.7,6.5,6.2,0.0,12,985.7,1,3,"",86
"2013-12-27 10:24:00",8.7,6.5,6.2,0.0,11,985.7,1,3,"",86
"2013-12-27 10:25:00",8.7,6.7,6.2,0.0,9,985.8,1,9,"",87
"2013-12-27 10:26:00",8.7,6.7,6.2,0.0,7,985.9,3,9,"",87
"2013-12-27 10:27:00",8.7,6.5,6.2,0.0,7,985.9,1,3,"",86
"2013-12-27 10:28:00",8.7,6.7,6.2,0.0,7,986.0,1,3,"",87
"2013-12-27 10:29:00",8.7,6.8,6.4,0.0,7,985.9,1,3,"",88
"2013-12-27 10:30:00",8.7,7.0,6.4,0.0,11,985.8,3,9,"",89
"2013-12-27 10:31:00",8.7,7.0,6.6,0.0,11,985.9,4,4,"",89
"2013-12-27 10:32:00",8.7,7.0,6.6,0.0,9,985.8,1,3,"",89
"2013-12-27 10:33:00",8.7,7.0,6.6,0.0,12,985.8,1,4,"",89
