"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2013-10-12 05:10:00",11.8,11.3,1.8,0.0,0,1014.5,1,4,"",97
"2013-10-12 05:11:00",11.8,11.3,1.8,0.0,0,1014.5,1,1,"",97
"2013-10-12 05:12:00",11.8,11.3,1.8,0.0,0,1014.5,0,1,"",97
"2013-10-12 05:13:00",11.8,11.3,2.0,0.0,0,1014.5,0,1,"",97
"2013-10-12 05:14:00",11.8,11.3,2.0,0.0,0,1014.5,1,4,"",97
"2013-10-12 05:15:00",11.8,11.3,2.0,0.0,0,1014.5,1,4,"",97
"2013-10-12 05:16:00",11.8,11.3,2.0,0.0,0,1014.6,1,3,"",97
"2013-10-12 05:17:00",11.8,11.3,2.0,0.0,0,1014.6,1,3,"",97
"2013-10-12 05:18:00",11.8,11.3,2.0,0.0,0,1014.5,1,6,"",97
"2013-10-12 05:19:00",11.8,11.3,2.0,0.0,0,1014.6,3,9,"",97
"2013-10-12 05:20:00",11.8,11.3,2.0,0.0,0,1014.5,3,9,"",97
"2013-10-12 05:21:00",11.8,11.3,2.0,0.0,0,1014.6,1,3,"",97
"2013-10-12 05:22:00",11.8,11.3,2.0,0.0,0,1014.5,0,3,"",97
"2013-10-12 05:23:00",11.8,11.3,2.0,0.0,0,1014.5,1,4,"",97
"2013-10-12 05:24:00",11.8,11.3,2.0,0.0,0,1014.6,3,4,"",97
"2013-10-12 05:25:00",11.8,11.3,2.0,0.0,0,1014.6,1,3,"",97
"2013-10-12 05:26:00",11.8,11.3,2.2,0.0,0,1014.6,1,3,"",97
"2013-10-12 05:27:00",11.8,11.3,2.2,0.0,0,1014.7,1,1,"",97
"2013-10-12 05:28:00",11.8,11.3,2.2,0.0,0,1014.7,0,3,"",97
"2013-10-12 05:29:00",11.8,11.3,2.4,0.0,0,1014.8,1,3,"",97
"2013-10-12 05:30:00",11.8,11.3,3.4,0.0,0,1014.9,1,4,"",97
"2013-10-12 05:31:00",11.8,11.3,3.6,0.0,0,1014.9,1,3,"",97
"2013-10-12 05:32:00",11.8,11.3,3.6,0.0,0,1015.0,1,6,"",97
"2013-10-12 05:33:00",11.8,11.3,3.6,0.0,0,1015.0,3,8,"",97
"2013-10-12 05:34:00",11.8,11.3,3.6,0.0,0,1015.0,3,4,"",97
"2013-10-12 05:35:00",11.8,11.3,3.6,0.0,0,1015.0,3,4,"",97
"2013-10-12 05:36:00",11.8,11.3,3.6,0.0,0,1015.2,3,3,"",97
"2013-10-12 05:37:00",11.8,11.3,3.8,0.0,0,1015.2,1,3,"",97
"2013-10-12 05:38:00",11.8,11.3,3.8,0.0,0,1015.2,1,4,"",97
"2013-10-12 05:39:00",11.7,11.3,3.8,0.0,0,1015.3,3,8,"",97
"2013-10-12 05:40:00",11.7,11.3,3.8,0.0,0,1015.4,6,10,"",97
"2013-10-12 05:41:00",11.7,11.2,3.8,0.0,0,1015.3,3,1,"",97
"2013-10-12 05:42:00",11.6,11.2,4.0,0.0,0,1015.3,0,1,"",97
"2013-10-12 05:43:00",11.6,11.0,4.0,0.0,0,1015.4,1,4,"",96
"2013-10-12 05:44:00",11.6,10.9,4.2,0.0,0,1015.4,3,4,"",95
"2013-10-12 05:45:00",11.5,10.9,4.2,0.0,0,1015.5,3,9,"",96
"2013-10-12 05:46:00",11.4,10.8,4.2,0.0,0,1015.4,3,3,"",96
"2013-10-12 05:47:00",11.2,10.6,4.2,0.0,0,1015.5,3,6,"",96
"2013-10-12 05:48:00",11.3,10.6,4.2,0.0,0,1015.5,3,3,"",95
"2013-10-12 05:49:00",11.3,10.5,4.2,0.0,0,1015.5,1,4,"",95
"2013-10-12 05:50:00",11.3,10.6,4.2,0.0,0,1015.5,3,4,"",95
"2013-10-12 05:51:00",11.2,10.5,4.2,0.0,0,1015.5,1,3,"",95
"2013-10-12 05:52:00",11.2,10.4,4.2,0.0,0,1015.6,1,3,"",95
"2013-10-12 05:53:00",11.2,10.4,4.2,0.0,0,1015.6,1,1,"",95
"2013-10-12 05:54:00",11.1,10.4,4.2,0.0,0,1015.6,0,1,"",95
"2013-10-12 05:55:00",11.1,10.3,4.2,0.0,0,1015.6,0,1,"",95
"2013-10-12 05:56:00",11.1,10.3,4.2,0.0,0,1015.6,0,1,"",95
"2013-10-12 05:57:00",11.1,10.3,4.4,0.0,0,1015.6,1,1,"",95
"2013-10-12 05:58:00",11.0,10.3,4.4,0.0,0,1015.7,0,1,"",95
"2013-10-12 05:59:00",11.0,10.2,4.4,0.0,0,1015.8,0,0,"",95
"2013-10-12 06:00:00",11.0,10.2,4.4,0.0,0,1015.8,0,1,"",95
"2013-10-12 06:01:00",11.0,10.2,4.4,0.0,0,1015.8,0,0,"",95
"2013-10-12 06:02:00",10.9,10.2,4.4,0.0,0,1015.7,0,0,"",95
"2013-10-12 06:03:00",10.9,10.2,4.4,0.0,0,1015.8,0,1,"",95
"2013-10-12 06:04:00",10.9,10.2,4.4,0.0,0,1015.8,0,1,"",95
"2013-10-12 06:05:00",10.9,10.2,4.4,0.0,0,1015.8,0,1,"",95
"2013-10-12 06:06:00",10.9,10.1,4.4,0.0,0,1015.8,0,1,"",95
"2013-10-12 06:07:00",10.9,10.1,4.4,0.0,0,1015.8,0,0,"",95
"2013-10-12 06:08:00",10.9,10.1,4.4,0.0,0,1015.7,0,0,"",95
"2013-10-12 06:09:00",10.9,10.1,4.4,0.0,0,1015.7,0,0,"",95
"2013-10-12 06:10:00",10.8,10.1,4.4,0.0,0,1015.8,0,0,"",95
"2013-10-12 06:11:00",10.8,10.1,4.4,0.0,0,1015.8,0,1,"",95
"2013-10-12 06:12:00",10.8,10.1,4.4,0.0,0,1015.9,0,1,"",95
"2013-10-12 06:13:00",10.8,10.0,4.4,0.0,0,1015.9,0,1,"",95
"2013-10-12 06:14:00",10.8,10.0,4.4,0.0,0,1016.0,0,1,"",95
"2013-10-12 06:15:00",10.8,10.0,4.4,0.0,0,1016.0,0,1,"",95
"2013-10-12 06:16:00",10.8,10.0,4.4,0.0,0,1016.0,0,1,"",95
"2013-10-12 06:17:00",10.7,10.0,4.4,0.0,0,1016.0,0,0,"",95
"2013-10-12 06:18:00",10.7,10.0,4.4,0.0,0,1016.0,0,1,"",95
"2013-10-12 06:19:00",10.7,10.0,4.4,0.0,0,1016.0,0,1,"",95
"2013-10-12 06:20:00",10.7,9.9,4.4,0.0,0,1016.0,0,1,"",95
"2013-10-12 06:21:00",10.7,9.9,4.4,0.0,0,1016.1,0,0,"",95
"2013-10-12 06:22:00",10.7,9.9,4.4,0.0,0,1016.1,0,0,"",95
"2013-10-12 06:23:00",10.7,9.9,4.4,0.0,0,1016.0,0,0,"",95
"2013-10-12 06:24:00",10.7,9.9,4.4,0.0,0,1016.0,0,1,"",95
"2013-10-12 06:25:00",10.6,9.9,4.4,0.0,0,1016.0,0,1,"",95
"2013-10-12 06:26:00",10.6,9.8,4.4,0.0,0,1016.1,0,0,"",95
"2013-10-12 06:27:00",10.6,10.0,4.4,0.0,0,1016.2,0,0,"",96
"2013-10-12 06:28:00",10.6,10.0,4.4,0.0,0,1016.3,0,0,"",96
"2013-10-12 06:29:00",10.6,10.0,4.4,0.0,0,1016.3,0,1,"",96
"2013-10-12 06:30:00",10.6,9.9,4.4,0.0,0,1016.3,0,0,"",95
"2013-10-12 06:31:00",10.6,9.9,4.4,0.0,0,1016.3,0,1,"",95
"2013-10-12 06:32:00",10.6,9.9,4.4,0.0,0,1016.3,1,4,"",95
"2013-10-12 06:33:00",10.5,9.9,4.4,0.0,0,1016.3,1,4,"",96
"2013-10-12 06:34:00",10.5,9.9,4.4,0.0,0,1016.4,1,1,"",96
"2013-10-12 06:35:00",10.5,9.9,4.4,0.0,0,1016.3,0,0,"",96
"2013-10-12 06:36:00",10.5,9.9,4.6,0.0,0,1016.4,0,1,"",96
"2013-10-12 06:37:00",10.4,9.8,4.6,0.0,0,1016.3,0,1,"",96
"2013-10-12 06:38:00",10.4,9.8,4.6,0.0,0,1016.3,0,1,"",96
"2013-10-12 06:39:00",10.4,9.8,4.6,0.0,0,1016.3,0,0,"",96
"2013-10-12 06:40:00",10.4,9.8,4.6,0.0,0,1016.3,0,0,"",96
"2013-10-12 06:41:00",10.4,9.8,4.6,0.0,0,1016.3,0,1,"",96
"2013-10-12 06:42:00",10.4,9.8,4.6,0.0,0,1016.2,0,0,"",96
"2013-10-12 06:43:00",10.4,9.8,4.6,0.0,0,1016.3,0,1,"",96
"2013-10-12 06:44:00",10.4,9.8,4.6,0.0,0,1016.3,0,1,"",96
"2013-10-12 06:45:00",10.4,9.8,4.6,0.0,0,1016.3,0,0,"",96
"2013-10-12 06:46:00",10.4,9.7,4.6,0.0,0,1016.4,0,0,"",95
"2013-10-12 06:47:00",10.3,9.7,4.6,0.0,0,1016.4,0,3,"",96
"2013-10-12 06:48:00",10.3,9.7,4.6,0.0,0,1016.5,1,1,"",96
"2013-10-12 06:49:00",10.3,9.7,4.6,0.0,0,1016.6,0,1,"",96
"2013-10-12 06:50:00",10.3,9.7,4.6,0.0,0,1016.6,0,1,"",96
"2013-10-12 06:51:00",10.3,9.7,4.6,0.0,0,1016.6,0,1,"",96
"2013-10-12 06:52:00",10.3,9.7,4.6,0.0,0,1016.6,0,1,"",96
"2013-10-12 06:53:00",10.3,9.7,4.6,0.0,0,1016.7,0,1,"",96
"2013-10-12 06:54:00",10.3,9.7,4.6,0.0,0,1016.7,0,0,"",96
"2013-10-12 06:55:00",10.3,9.7,4.6,0.0,0,1016.7,0,1,"",96
"2013-10-12 06:56:00",10.3,9.7,4.6,0.0,0,1016.7,0,1,"",96
"2013-10-12 06:57:00",10.3,9.7,4.6,0.0,0,1016.7,0,0,"",96
"2013-10-12 06:58:00",10.3,9.7,4.6,0.0,0,1016.7,0,0,"",96
"2013-10-12 06:59:00",10.2,9.6,4.6,0.0,0,1016.7,0,1,"",96
"2013-10-12 07:00:00",10.2,9.6,4.6,0.0,0,1016.7,0,1,"",96
"2013-10-12 07:01:00",10.2,9.6,4.6,0.0,0,1016.7,0,1,"",96
"2013-10-12 07:02:00",10.2,9.6,4.6,0.0,0,1016.8,0,0,"",96
"2013-10-12 07:03:00",10.2,9.6,4.6,0.0,0,1016.8,0,1,"",96
"2013-10-12 07:04:00",10.2,9.6,4.6,0.0,0,1016.8,0,1,"",96
"2013-10-12 07:05:00",10.2,9.6,4.6,0.0,0,1016.8,0,0,"",96
"2013-10-12 07:06:00",10.2,9.6,4.6,0.0,0,1016.8,0,1,"",96
"2013-10-12 07:07:00",10.2,9.6,4.6,0.0,0,1016.9,0,1,"",96
"2013-10-12 07:08:00",10.2,9.6,4.6,0.0,0,1016.9,0,1,"",96
"2013-10-12 07:09:00",10.2,9.6,4.6,0.0,0,1016.9,0,0,"",96
"2013-10-12 07:10:00",10.2,9.6,4.6,0.0,0,1016.9,0,0,"",96
"2013-10-12 07:11:00",10.1,9.5,4.6,0.0,0,1016.9,0,1,"",96
"2013-10-12 07:12:00",10.1,9.5,4.6,0.0,0,1016.9,0,1,"",96
"2013-10-12 07:13:00",10.1,9.5,4.6,0.0,0,1016.9,0,1,"",96
"2013-10-12 07:14:00",10.1,9.5,4.6,0.0,0,1016.9,0,1,"",96
"2013-10-12 07:15:00",10.1,9.5,4.8,0.0,0,1016.9,0,1,"",96
"2013-10-12 07:16:00",10.1,9.4,4.8,0.0,0,1016.9,1,1,"",95
"2013-10-12 07:17:00",10.1,9.4,4.8,0.0,0,1016.9,0,1,"",95
"2013-10-12 07:18:00",10.1,9.4,4.8,0.0,0,1016.9,0,1,"",95
"2013-10-12 07:19:00",10.1,9.4,4.8,0.0,5,1016.9,1,1,"",95
"2013-10-12 07:20:00",10.1,9.4,4.8,0.0,7,1016.9,0,0,"",95
"2013-10-12 07:21:00",10.0,9.4,4.8,0.0,11,1017.0,0,0,"",96
"2013-10-12 07:22:00",10.0,9.4,4.8,0.0,11,1017.0,0,1,"",96
"2013-10-12 07:23:00",10.0,9.4,4.8,0.0,11,1017.0,0,0,"",96
"2013-10-12 07:24:00",10.0,9.4,4.8,0.0,14,1017.1,0,0,"",96
"2013-10-12 07:25:00",10.0,9.4,4.8,0.0,14,1017.1,0,0,"",96
"2013-10-12 07:26:00",10.0,9.4,4.8,0.0,16,1017.1,0,1,"",96
"2013-10-12 07:27:00",10.0,9.4,4.8,0.0,14,1017.1,0,0,"",96
"2013-10-12 07:28:00",10.0,9.4,4.8,0.0,12,1017.1,0,0,"",96
"2013-10-12 07:29:00",10.0,9.4,4.8,0.0,9,1017.1,0,0,"",96
"2013-10-12 07:30:00",10.0,9.3,4.8,0.0,0,1017.1,0,0,"",95
"2013-10-12 07:31:00",10.0,9.4,4.8,0.0,0,1017.1,0,0,"",96
"2013-10-12 07:32:00",9.9,9.3,4.8,0.0,0,1017.2,0,0,"",96
"2013-10-12 07:33:00",9.9,9.3,4.8,0.0,0,1017.2,0,0,"",96
"2013-10-12 07:34:00",9.9,9.3,4.8,0.0,0,1017.3,0,0,"",96
"2013-10-12 07:35:00",9.9,9.3,4.8,0.0,0,1017.3,0,0,"",96
"2013-10-12 07:36:00",9.9,9.3,4.8,0.0,0,1017.4,0,1,"",96
"2013-10-12 07:37:00",9.9,9.3,4.8,0.0,0,1017.4,0,1,"",96
"2013-10-12 07:38:00",9.9,9.3,4.8,0.0,0,1017.3,0,1,"",96
"2013-10-12 07:39:00",9.9,9.3,4.8,0.0,0,1017.3,0,1,"",96
"2013-10-12 07:40:00",9.9,9.3,4.8,0.0,0,1017.3,0,0,"",96
"2013-10-12 07:41:00",9.9,9.3,4.8,0.0,5,1017.4,0,3,"",96
"2013-10-12 07:42:00",9.9,9.3,4.8,0.0,7,1017.4,1,3,"",96
"2013-10-12 07:43:00",9.9,9.3,4.8,0.0,9,1017.4,0,1,"",96
"2013-10-12 07:44:00",9.9,9.3,4.8,0.0,7,1017.4,0,1,"",96
"2013-10-12 07:45:00",9.9,9.3,4.8,0.0,7,1017.5,0,1,"",96
"2013-10-12 07:46:00",9.9,9.2,4.8,0.0,5,1017.5,0,1,"",95
"2013-10-12 07:47:00",9.8,9.2,4.8,0.0,7,1017.6,0,1,"",96
"2013-10-12 07:48:00",9.9,9.3,4.8,0.0,7,1017.5,0,1,"",96
"2013-10-12 07:49:00",9.8,9.2,4.8,0.0,7,1017.6,0,3,"",96
"2013-10-12 07:50:00",9.8,9.4,4.8,0.0,7,1017.7,1,1,"",97
"2013-10-12 07:51:00",9.8,9.4,4.8,0.0,7,1017.7,0,3,"",97
"2013-10-12 07:52:00",9.8,9.4,4.8,0.0,7,1017.7,1,1,"",97
"2013-10-12 07:53:00",9.8,9.4,4.8,0.0,7,1017.7,1,4,"",97
"2013-10-12 07:54:00",9.8,9.3,4.8,0.0,7,1017.7,1,3,"",97
"2013-10-12 07:55:00",9.8,9.3,4.8,0.0,7,1017.7,0,0,"",97
"2013-10-12 07:56:00",9.8,9.3,4.8,0.0,7,1017.7,0,0,"",97
"2013-10-12 07:57:00",9.8,9.3,4.8,0.0,5,1017.7,0,3,"",97
"2013-10-12 07:58:00",9.8,9.3,4.8,0.0,5,1017.7,1,3,"",97
"2013-10-12 07:59:00",9.7,9.3,4.8,0.0,0,1017.7,1,1,"",97
"2013-10-12 08:00:00",9.7,9.3,4.8,0.0,0,1017.7,0,1,"",97
"2013-10-12 08:01:00",9.7,9.3,4.8,0.0,0,1017.7,0,1,"",97
"2013-10-12 08:02:00",9.7,9.3,4.8,0.0,0,1017.8,0,1,"",97
"2013-10-12 08:03:00",9.7,9.3,4.8,0.0,0,1017.8,0,0,"",97
"2013-10-12 08:04:00",9.7,9.2,4.8,0.0,0,1017.8,0,0,"",97
"2013-10-12 08:05:00",9.7,9.2,4.8,0.0,7,1017.9,0,0,"",97
"2013-10-12 08:06:00",9.7,9.2,4.8,0.0,9,1017.9,0,1,"",97
"2013-10-12 08:07:00",9.7,9.2,4.8,0.0,9,1017.9,1,3,"",97
"2013-10-12 08:08:00",9.7,9.2,4.8,0.0,9,1017.9,1,1,"",97
"2013-10-12 08:09:00",9.7,9.2,4.8,0.0,11,1018.0,0,3,"",97
"2013-10-12 08:10:00",9.7,9.2,4.8,0.0,12,1018.0,3,9,"",97
"2013-10-12 08:11:00",9.6,9.0,4.8,0.0,18,1018.0,3,4,"",96
"2013-10-12 08:12:00",9.6,9.0,4.8,0.0,19,1018.0,1,4,"",96
"2013-10-12 08:13:00",9.6,9.0,4.8,0.0,19,1018.0,0,1,"",96
"2013-10-12 08:14:00",9.6,8.9,4.8,0.0,21,1018.0,0,1,"",95
"2013-10-12 08:15:00",9.6,8.9,4.8,0.0,25,1018.1,0,1,"",95
"2013-10-12 08:16:00",9.6,8.9,4.8,0.0,30,1018.1,0,3,"",95
"2013-10-12 08:17:00",9.6,8.9,4.8,0.0,35,1018.1,1,1,"",95
"2013-10-12 08:18:00",9.6,8.9,4.8,0.0,33,1018.1,0,1,"",95
"2013-10-12 08:19:00",9.5,8.9,4.8,0.0,33,1018.1,0,1,"",96
"2013-10-12 08:20:00",9.5,8.9,4.8,0.0,32,1018.1,0,3,"",96
"2013-10-12 08:21:00",9.5,8.9,4.8,0.0,30,1018.1,1,4,"",96
"2013-10-12 08:22:00",9.5,8.9,4.8,0.0,32,1018.1,1,1,"",96
"2013-10-12 08:23:00",9.5,8.9,4.8,0.0,33,1018.1,0,0,"",96
"2013-10-12 08:24:00",9.5,8.9,4.8,0.0,37,1018.2,0,1,"",96
"2013-10-12 08:25:00",9.4,8.8,4.8,0.0,42,1018.2,0,0,"",96
"2013-10-12 08:26:00",9.4,8.8,4.8,0.0,47,1018.2,0,1,"",96
"2013-10-12 08:27:00",9.4,8.8,4.8,0.0,60,1018.2,0,0,"",96
"2013-10-12 08:28:00",9.4,8.8,4.8,0.0,60,1018.2,0,1,"",96
"2013-10-12 08:29:00",9.3,8.9,4.8,0.0,49,1018.3,0,3,"",97
"2013-10-12 08:30:00",9.3,8.9,4.8,0.0,54,1018.3,0,1,"",97
"2013-10-12 08:31:00",9.3,8.8,4.8,0.0,63,1018.3,0,1,"",97
"2013-10-12 08:32:00",9.3,8.8,4.8,0.0,58,1018.3,0,1,"",97
"2013-10-12 08:33:00",9.3,8.8,4.8,0.0,58,1018.4,0,1,"",97
"2013-10-12 08:34:00",9.2,8.8,4.8,0.0,70,1018.4,0,1,"",97
"2013-10-12 08:35:00",9.2,8.8,4.8,0.0,79,1018.4,0,0,"",97
"2013-10-12 08:36:00",9.2,8.8,4.8,0.0,69,1018.5,0,0,"",97
"2013-10-12 08:37:00",9.2,8.8,4.8,0.0,62,1018.5,0,0,"",97
"2013-10-12 08:38:00",9.2,8.8,4.8,0.0,65,1018.5,0,0,"",97
"2013-10-12 08:39:00",9.2,8.8,4.8,0.0,65,1018.5,0,1,"",97
"2013-10-12 08:40:00",9.2,8.8,4.8,0.0,77,1018.6,0,1,"",97
"2013-10-12 08:41:00",9.2,8.7,4.8,0.0,88,1018.5,0,1,"",97
"2013-10-12 08:42:00",9.2,8.8,4.8,0.0,84,1018.5,0,1,"",97
"2013-10-12 08:43:00",9.2,8.8,4.8,0.0,86,1018.5,1,3,"",97
"2013-10-12 08:44:00",9.2,8.8,4.8,0.0,91,1018.5,1,3,"",97
"2013-10-12 08:45:00",9.2,8.7,4.8,0.0,102,1018.5,1,3,"",97
"2013-10-12 08:46:00",9.2,8.7,4.8,0.0,98,1018.6,0,1,"",97
"2013-10-12 08:47:00",9.2,8.8,4.8,0.0,91,1018.5,0,3,"",97
"2013-10-12 08:48:00",9.2,8.8,4.8,0.0,90,1018.5,0,3,"",97
"2013-10-12 08:49:00",9.2,8.7,4.8,0.0,100,1018.5,0,1,"",97
"2013-10-12 08:50:00",9.2,8.7,4.8,0.0,93,1018.4,1,1,"",97
"2013-10-12 08:51:00",9.2,8.6,4.8,0.0,72,1018.4,0,3,"",96
"2013-10-12 08:52:00",9.2,8.6,4.8,0.0,72,1018.4,1,4,"",96
"2013-10-12 08:53:00",9.2,8.6,4.8,0.0,72,1018.4,1,3,"",96
"2013-10-12 08:54:00",9.2,8.6,4.8,0.0,74,1018.4,1,1,"",96
"2013-10-12 08:55:00",9.2,8.6,4.8,0.0,121,1018.4,0,3,"",96
"2013-10-12 08:56:00",9.2,8.6,4.8,0.0,128,1018.4,0,1,"",96
"2013-10-12 08:57:00",9.2,8.6,4.8,0.0,113,1018.5,0,0,"",96
"2013-10-12 08:58:00",9.2,8.6,4.8,0.0,86,1018.5,0,3,"",96
"2013-10-12 08:59:00",9.2,8.6,4.8,0.0,67,1018.5,1,3,"",96
"2013-10-12 09:00:00",9.2,8.6,4.8,0.0,62,1018.5,1,3,"",96
"2013-10-12 09:01:00",9.2,8.6,4.8,0.0,76,1018.5,1,1,"",96
"2013-10-12 09:02:00",9.3,8.7,4.8,0.0,93,1018.5,1,3,"",96
"2013-10-12 09:03:00",9.2,8.6,4.8,0.0,93,1018.5,1,3,"",96
"2013-10-12 09:04:00",9.2,8.6,4.8,0.0,88,1018.5,1,1,"",96
"2013-10-12 09:05:00",9.2,8.6,4.8,0.0,67,1018.6,1,1,"",96
"2013-10-12 09:06:00",9.2,8.6,4.8,0.0,65,1018.6,1,1,"",96
"2013-10-12 09:07:00",9.1,8.5,4.8,0.0,81,1018.6,0,3,"",96
"2013-10-12 09:08:00",9.1,8.5,4.8,0.0,88,1018.6,1,3,"",96
"2013-10-12 09:09:00",9.1,8.5,4.8,0.0,77,1018.7,1,3,"",96
"2013-10-12 09:10:00",9.1,8.5,4.8,0.0,76,1018.7,1,1,"",96
"2013-10-12 09:11:00",9.1,8.5,4.8,0.0,77,1018.7,0,0,"",96
"2013-10-12 09:12:00",9.0,8.4,4.8,0.0,69,1018.7,0,1,"",96
"2013-10-12 09:13:00",9.0,8.4,4.8,0.5,60,1018.7,0,1,"",96
"2013-10-12 09:14:00",9.0,8.4,4.8,0.5,58,1018.7,0,3,"",96
"2013-10-12 09:15:00",9.0,8.4,4.8,0.5,69,1018.8,1,1,"",96
"2013-10-12 09:16:00",9.0,8.4,4.8,0.5,70,1018.9,1,3,"",96
"2013-10-12 09:17:00",8.9,8.3,4.8,0.5,67,1018.8,1,1,"",96
"2013-10-12 09:18:00",8.9,8.3,4.8,0.5,69,1018.9,0,1,"",96
"2013-10-12 09:19:00",8.9,8.3,4.8,0.5,83,1018.9,0,1,"",96
"2013-10-12 09:20:00",8.9,8.2,4.8,0.5,83,1018.9,0,0,"",95
"2013-10-12 09:21:00",8.9,8.3,4.8,0.5,109,1018.9,0,0,"",96
"2013-10-12 09:22:00",8.9,8.3,4.8,0.5,132,1018.9,0,0,"",96
"2013-10-12 09:23:00",8.8,8.2,4.8,0.5,153,1018.9,0,0,"",96
"2013-10-12 09:24:00",8.9,8.3,4.8,0.5,165,1018.9,0,1,"",96
"2013-10-12 09:25:00",8.9,8.3,4.8,0.5,199,1018.9,0,1,"",96
"2013-10-12 09:26:00",9.0,8.4,4.8,0.5,262,1018.9,0,1,"",96
"2013-10-12 09:27:00",9.1,8.5,4.8,0.5,183,1018.9,0,1,"",96
"2013-10-12 09:28:00",9.2,8.6,4.8,0.5,113,1018.8,0,1,"",96
"2013-10-12 09:29:00",9.2,8.4,4.8,0.5,98,1018.9,0,4,"",95
"2013-10-12 09:30:00",9.2,8.4,4.8,0.5,121,1018.9,1,3,"",95
"2013-10-12 09:31:00",9.2,8.5,4.8,0.5,118,1018.9,0,0,"",95
"2013-10-12 09:32:00",9.2,8.5,4.8,0.6,118,1018.9,0,0,"",95
"2013-10-12 09:33:00",9.3,8.5,4.8,0.6,279,1018.9,0,0,"",95
"2013-10-12 09:34:00",9.3,8.5,4.8,0.6,202,1018.9,0,3,"",95
"2013-10-12 09:35:00",9.3,8.7,4.8,0.6,258,1018.9,1,3,"",96
"2013-10-12 09:36:00",9.3,8.6,4.8,0.7,301,1018.8,1,1,"",95
"2013-10-12 09:37:00",9.2,8.5,4.8,0.7,232,1018.9,0,3,"",95
"2013-10-12 09:38:00",9.3,8.5,4.8,0.7,329,1018.9,1,3,"",95
"2013-10-12 09:39:00",9.3,8.4,4.8,0.7,318,1018.9,0,1,"",94
"2013-10-12 09:40:00",9.3,8.4,4.8,0.8,294,1018.9,0,1,"",94
"2013-10-12 09:41:00",9.4,8.6,4.8,0.7,258,1018.9,1,1,"",95
"2013-10-12 09:42:00",9.4,8.5,4.8,0.8,308,1019.0,0,1,"",94
"2013-10-12 09:43:00",9.4,8.5,4.8,0.8,315,1019.0,0,1,"",94
"2013-10-12 09:44:00",9.4,8.5,4.8,0.8,315,1019.0,0,1,"",94
"2013-10-12 09:45:00",9.4,8.5,4.8,0.7,193,1019.0,0,1,"",94
"2013-10-12 09:46:00",9.5,8.7,4.8,0.8,200,1019.0,0,1,"",95
"2013-10-12 09:47:00",9.5,8.8,4.8,0.8,266,1019.0,0,1,"",95
"2013-10-12 09:48:00",9.6,8.8,4.8,0.9,367,1019.1,1,3,"",95
"2013-10-12 09:49:00",9.6,8.8,4.8,0.9,357,1019.0,1,6,"",95
"2013-10-12 09:50:00",9.6,8.7,4.8,0.9,401,1019.0,1,6,"",94
"2013-10-12 09:51:00",9.7,8.6,4.8,0.9,362,1019.0,3,4,"",93
"2013-10-12 09:52:00",9.8,8.7,4.8,0.9,346,1019.0,1,1,"",93
"2013-10-12 09:53:00",9.8,8.7,4.8,0.9,343,1019.0,0,3,"",93
"2013-10-12 09:54:00",9.8,8.7,4.8,0.8,352,1019.0,1,4,"",93
"2013-10-12 09:55:00",9.7,8.7,4.8,1.0,397,1019.0,1,4,"",93
"2013-10-12 09:56:00",9.8,8.9,4.8,0.9,311,1019.0,1,4,"",94
"2013-10-12 09:57:00",9.8,8.9,4.8,0.8,258,1019.0,1,3,"",94
"2013-10-12 09:58:00",9.8,8.9,4.8,0.8,183,1019.0,1,1,"",94
"2013-10-12 09:59:00",9.8,8.7,4.8,0.7,162,1019.1,1,1,"",93
"2013-10-12 10:00:00",9.8,8.7,4.8,0.7,178,1019.1,1,4,"",93
"2013-10-12 10:01:00",9.8,8.9,4.8,0.7,195,1019.1,1,4,"",94
"2013-10-12 10:02:00",9.8,8.9,4.8,0.8,190,1019.1,1,4,"",94
"2013-10-12 10:03:00",9.7,8.6,4.8,0.8,139,1019.1,1,4,"",93
"2013-10-12 10:04:00",9.7,8.8,4.8,0.8,151,1019.1,1,3,"",94
"2013-10-12 10:05:00",9.7,8.6,4.8,0.8,114,1019.2,1,1,"",93
"2013-10-12 10:06:00",9.7,8.8,4.8,0.8,104,1019.2,0,1,"",94
"2013-10-12 10:07:00",9.6,8.7,4.8,0.8,91,1019.2,0,1,"",94
"2013-10-12 10:08:00",9.6,8.6,4.8,0.8,77,1019.2,1,3,"",93
"2013-10-12 10:09:00",9.5,8.6,4.8,0.8,93,1019.2,1,3,"",94
"2013-10-12 10:10:00",9.4,8.2,4.8,0.8,91,1019.3,1,3,"",92
"2013-10-12 10:11:00",9.4,8.2,4.8,0.7,81,1019.2,0,1,"",92
"2013-10-12 10:12:00",9.4,8.3,4.8,0.7,81,1019.2,0,3,"",93
"2013-10-12 10:13:00",9.3,8.2,4.8,0.7,97,1019.2,1,3,"",93
"2013-10-12 10:14:00",9.3,8.2,4.8,0.8,109,1019.2,0,1,"",93
"2013-10-12 10:15:00",9.2,8.2,4.8,0.7,76,1019.3,1,1,"",93
"2013-10-12 10:16:00",9.2,8.2,4.8,0.7,63,1019.3,0,0,"",93
"2013-10-12 10:17:00",9.3,8.4,4.8,0.6,63,1019.3,0,1,"",94
"2013-10-12 10:18:00",9.2,8.3,4.8,0.6,67,1019.3,0,0,"",94
"2013-10-12 10:19:00",9.2,8.3,4.8,0.6,77,1019.3,1,4,"",94
