"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-02-28 05:15:00",0.4,0.0,0.0,0.0,0,985.5,0,0,"",97
"2017-02-28 05:16:00",0.4,0.0,0.0,0.0,0,985.4,0,1,"",97
"2017-02-28 05:17:00",0.4,0.0,0.0,0.0,0,985.4,0,1,"",97
"2017-02-28 05:18:00",0.4,0.0,0.0,0.0,0,985.4,0,0,"",97
"2017-02-28 05:19:00",0.4,0.0,0.0,0.0,0,985.4,0,1,"",97
"2017-02-28 05:20:00",0.4,0.0,0.0,0.0,0,985.4,0,0,"",97
"2017-02-28 05:21:00",0.4,0.0,0.0,0.0,0,985.4,0,1,"",97
"2017-02-28 05:22:00",0.4,0.1,0.0,0.0,0,985.5,0,1,"",98
"2017-02-28 05:23:00",0.4,0.1,0.0,0.0,0,985.4,0,0,"",98
"2017-02-28 05:24:00",0.4,0.1,0.0,0.0,0,985.4,0,0,"",98
"2017-02-28 05:25:00",0.4,0.1,0.0,0.0,0,985.4,0,0,"",98
"2017-02-28 05:26:00",0.4,0.1,0.0,0.0,0,985.4,0,1,"",98
"2017-02-28 05:27:00",0.4,0.1,0.0,0.0,0,985.4,0,1,"",98
"2017-02-28 05:28:00",0.4,0.1,0.0,0.0,0,985.4,0,0,"",98
"2017-02-28 05:29:00",0.3,0.0,0.0,0.0,0,985.5,0,0,"",98
"2017-02-28 05:30:00",0.3,0.0,0.0,0.0,0,985.5,0,0,"",98
"2017-02-28 05:31:00",0.3,0.0,0.0,0.0,0,985.5,0,0,"",98
"2017-02-28 05:32:00",0.3,0.0,0.0,0.0,0,985.5,0,0,"",98
"2017-02-28 05:33:00",0.3,0.0,0.0,0.0,0,985.5,0,0,"",98
"2017-02-28 05:34:00",0.3,0.0,0.0,0.0,0,985.5,0,0,"",98
"2017-02-28 05:35:00",0.3,0.0,0.0,0.0,0,985.5,0,0,"",98
"2017-02-28 05:36:00",0.3,0.0,0.0,0.0,0,985.5,0,0,"",98
"2017-02-28 05:37:00",0.3,0.0,0.0,0.0,0,985.5,0,0,"",98
"2017-02-28 05:38:00",0.3,0.0,0.0,0.0,0,985.6,0,0,"",98
"2017-02-28 05:39:00",0.3,0.0,0.0,0.0,0,985.5,0,0,"",98
"2017-02-28 05:40:00",0.3,0.0,0.0,0.0,0,985.5,0,0,"",98
"2017-02-28 05:41:00",0.3,0.0,0.0,0.0,0,985.6,0,0,"",98
"2017-02-28 05:42:00",0.3,"-0.1",0.0,0.0,0,985.6,0,0,"",97
"2017-02-28 05:43:00",0.3,"-0.1",0.0,0.0,0,985.6,0,0,"",97
"2017-02-28 05:44:00",0.2,"-0.2",0.0,0.0,0,985.6,0,0,"",97
"2017-02-28 05:45:00",0.2,"-0.2",0.0,0.0,0,985.7,0,0,"",97
"2017-02-28 05:46:00",0.2,"-0.2",0.0,0.0,0,985.7,0,0,"",97
"2017-02-28 05:47:00",0.2,"-0.2",0.0,0.0,0,985.7,0,0,"",97
"2017-02-28 05:48:00",0.2,"-0.2",0.0,0.0,0,985.7,0,0,"",97
"2017-02-28 05:49:00",0.2,"-0.2",0.0,0.0,0,985.7,0,0,"",97
"2017-02-28 05:50:00",0.2,"-0.2",0.0,0.0,0,985.7,0,0,"",97
"2017-02-28 05:51:00",0.2,"-0.2",0.0,0.0,0,985.6,0,0,"",97
"2017-02-28 05:52:00",0.2,"-0.2",0.0,0.0,0,985.7,0,0,"",97
"2017-02-28 05:53:00",0.1,"-0.3",0.0,0.0,0,985.7,0,0,"",97
"2017-02-28 05:54:00",0.1,"-0.3",0.0,0.0,0,985.7,0,0,"",97
"2017-02-28 05:55:00",0.1,"-0.3",0.0,0.0,0,985.7,0,0,"",97
"2017-02-28 05:56:00",0.1,"-0.3",0.0,0.0,0,985.7,0,0,"",97
"2017-02-28 05:57:00",0.1,"-0.3",0.0,0.0,0,985.8,0,0,"",97
"2017-02-28 05:58:00",0.1,"-0.3",0.0,0.0,0,985.7,0,0,"",97
"2017-02-28 05:59:00",0.1,"-0.3",0.0,0.0,0,985.7,0,0,"",97
"2017-02-28 06:00:00",0.1,"-0.3",0.0,0.0,0,985.7,0,0,"",97
"2017-02-28 06:01:00",0.1,"-0.3",0.0,0.0,0,985.8,0,0,"",97
"2017-02-28 06:02:00",0.1,"-0.3",0.0,0.0,0,985.8,0,0,"",97
"2017-02-28 06:03:00",0.0,"-0.4",0.0,0.0,0,985.8,1,1,"",97
"2017-02-28 06:04:00",0.0,"-0.4",0.0,0.0,0,985.8,1,1,"",97
"2017-02-28 06:05:00",0.0,"-0.4",0.0,0.0,0,985.8,0,1,"",97
"2017-02-28 06:06:00",0.0,"-0.4",0.0,0.0,0,985.8,0,0,"",97
"2017-02-28 06:07:00",0.0,"-0.4",0.0,0.0,0,985.8,0,0,"",97
"2017-02-28 06:08:00","-0.1","-0.5",0.0,0.0,0,985.8,0,0,"",97
"2017-02-28 06:09:00","-0.1","-0.5",0.0,0.0,0,985.8,0,0,"",97
"2017-02-28 06:10:00","-0.1","-0.5",0.0,0.0,0,985.8,0,0,"",97
"2017-02-28 06:11:00","-0.1","-0.5",0.0,0.0,0,985.8,0,0,"",97
"2017-02-28 06:12:00","-0.1","-0.5",0.0,0.0,0,985.8,0,0,"",97
"2017-02-28 06:13:00","-0.1","-0.5",0.0,0.0,0,985.9,0,0,"",97
"2017-02-28 06:14:00","-0.1","-0.5",0.0,0.0,0,985.9,0,0,"",97
"2017-02-28 06:15:00","-0.1","-0.5",0.0,0.0,0,985.9,0,0,"",97
"2017-02-28 06:16:00","-0.1","-0.5",0.0,0.0,0,985.9,0,0,"",97
"2017-02-28 06:17:00","-0.1","-0.5",0.0,0.0,0,985.9,0,0,"",97
"2017-02-28 06:18:00","-0.1","-0.5",0.0,0.0,0,985.9,0,0,"",97
"2017-02-28 06:19:00","-0.1","-0.5",0.0,0.0,0,986.0,0,0,"",97
"2017-02-28 06:20:00","-0.2","-0.6",0.0,0.0,0,986.0,0,0,"",97
"2017-02-28 06:21:00","-0.2","-0.6",0.0,0.0,0,986.0,0,0,"",97
"2017-02-28 06:22:00","-0.2","-0.6",0.0,0.0,0,986.0,0,0,"",97
"2017-02-28 06:23:00","-0.2","-0.6",0.0,0.0,0,986.1,0,0,"",97
"2017-02-28 06:24:00","-0.2","-0.6",0.0,0.0,0,986.1,0,0,"",97
"2017-02-28 06:25:00","-0.2","-0.6",0.0,0.0,0,986.2,0,0,"",97
"2017-02-28 06:26:00","-0.2","-0.6",0.0,0.0,0,986.2,0,0,"",97
"2017-02-28 06:27:00","-0.2","-0.6",0.0,0.0,0,986.2,0,0,"",97
"2017-02-28 06:28:00","-0.2","-0.6",0.0,0.0,0,986.2,0,0,"",97
"2017-02-28 06:29:00","-0.2","-0.6",0.0,0.0,0,986.1,0,0,"",97
"2017-02-28 06:30:00","-0.2","-0.6",0.0,0.0,0,986.1,0,0,"",97
"2017-02-28 06:31:00","-0.2","-0.6",0.0,0.0,0,986.2,0,0,"",97
"2017-02-28 06:32:00","-0.2","-0.6",0.0,0.0,0,986.2,0,0,"",97
"2017-02-28 06:33:00","-0.2","-0.6",0.0,0.0,0,986.2,0,0,"",97
"2017-02-28 06:34:00","-0.2","-0.6",0.0,0.0,0,986.1,0,0,"",97
"2017-02-28 06:35:00","-0.2","-0.6",0.0,0.0,0,986.2,0,0,"",97
"2017-02-28 06:36:00","-0.2","-0.6",0.0,0.0,0,986.2,0,0,"",97
"2017-02-28 06:37:00","-0.2","-0.6",0.0,0.0,0,986.2,0,0,"",97
"2017-02-28 06:38:00","-0.2","-0.6",0.0,0.0,0,986.3,0,0,"",97
"2017-02-28 06:39:00","-0.3","-0.7",0.0,0.0,0,986.2,0,0,"",97
"2017-02-28 06:40:00","-0.3","-0.7",0.0,0.0,0,986.2,0,0,"",97
"2017-02-28 06:41:00","-0.3","-0.7",0.0,0.0,0,986.2,0,0,"",97
"2017-02-28 06:42:00","-0.3","-0.7",0.0,0.0,0,986.2,0,0,"",97
"2017-02-28 06:43:00","-0.3","-0.7",0.0,0.0,0,986.3,0,0,"",97
"2017-02-28 06:44:00","-0.3","-0.7",0.0,0.0,0,986.3,0,0,"",97
"2017-02-28 06:45:00","-0.3","-0.7",0.0,0.0,0,986.3,0,0,"",97
"2017-02-28 06:46:00","-0.3","-0.7",0.0,0.0,0,986.2,0,0,"",97
"2017-02-28 06:47:00","-0.3","-0.7",0.0,0.0,0,986.2,0,0,"",97
"2017-02-28 06:48:00","-0.3","-0.7",0.0,0.0,0,986.3,0,0,"",97
"2017-02-28 06:49:00","-0.3","-0.7",0.0,0.0,0,986.3,0,0,"",97
"2017-02-28 06:50:00","-0.3","-0.7",0.0,0.0,0,986.3,0,0,"",97
"2017-02-28 06:51:00","-0.3","-0.7",0.0,0.0,0,986.3,0,0,"",97
"2017-02-28 06:52:00","-0.3","-0.7",0.0,0.0,0,986.3,0,0,"",97
"2017-02-28 06:53:00","-0.3","-0.7",0.0,0.0,0,986.3,0,0,"",97
"2017-02-28 06:54:00","-0.3","-0.7",0.0,0.0,0,986.4,0,0,"",97
"2017-02-28 06:55:00","-0.4","-0.8",0.0,0.0,0,986.4,0,0,"",97
"2017-02-28 06:56:00","-0.3","-0.7",0.0,0.0,0,986.4,0,0,"",97
"2017-02-28 06:57:00","-0.4","-0.8",0.0,0.0,0,986.4,0,0,"",97
"2017-02-28 06:58:00","-0.4","-0.8",0.0,0.0,0,986.4,0,0,"",97
"2017-02-28 06:59:00","-0.4","-0.8",0.0,0.0,0,986.4,0,0,"",97
"2017-02-28 07:00:00","-0.4","-0.8",0.0,0.0,5,986.5,0,0,"",97
"2017-02-28 07:01:00","-0.4","-0.8",0.0,0.0,5,986.5,0,0,"",97
"2017-02-28 07:02:00","-0.4","-0.8",0.0,0.0,5,986.5,0,0,"",97
"2017-02-28 07:03:00","-0.4","-0.8",0.0,0.0,5,986.5,0,0,"",97
"2017-02-28 07:04:00","-0.4","-0.8",0.0,0.0,5,986.5,0,0,"",97
"2017-02-28 07:05:00","-0.4","-0.8",0.0,0.0,5,986.5,0,0,"",97
"2017-02-28 07:06:00","-0.4","-0.8",0.0,0.0,5,986.6,0,0,"",97
"2017-02-28 07:07:00","-0.4","-0.8",0.0,0.0,5,986.5,0,0,"",97
"2017-02-28 07:08:00","-0.4","-0.8",0.0,0.0,5,986.5,0,0,"",97
"2017-02-28 07:09:00","-0.4","-0.8",0.0,0.0,5,986.6,0,0,"",97
"2017-02-28 07:10:00","-0.4","-0.8",0.0,0.0,5,986.6,0,0,"",97
"2017-02-28 07:11:00","-0.5","-0.9",0.0,0.0,5,986.6,0,0,"",97
"2017-02-28 07:12:00","-0.5","-0.9",0.0,0.0,5,986.7,0,0,"",97
"2017-02-28 07:13:00","-0.5","-0.9",0.0,0.0,5,986.7,0,0,"",97
"2017-02-28 07:14:00","-0.5","-0.9",0.0,0.0,5,986.7,0,0,"",97
"2017-02-28 07:15:00","-0.5","-0.9",0.0,0.0,5,986.7,0,0,"",97
"2017-02-28 07:16:00","-0.5","-0.9",0.0,0.0,5,986.6,0,0,"",97
"2017-02-28 07:17:00","-0.5","-0.9",0.0,0.0,7,986.6,0,0,"",97
"2017-02-28 07:18:00","-0.5","-0.9",0.0,0.0,7,986.6,0,0,"",97
"2017-02-28 07:19:00","-0.5","-0.9",0.0,0.0,7,986.6,0,0,"",97
"2017-02-28 07:20:00","-0.5","-0.9",0.0,0.0,7,986.7,0,0,"",97
"2017-02-28 07:21:00","-0.6","-1.0",0.0,0.0,7,986.7,0,0,"",97
"2017-02-28 07:22:00","-0.6","-1.0",0.0,0.0,7,986.7,0,0,"",97
"2017-02-28 07:23:00","-0.6","-1.0",0.0,0.0,7,986.7,0,0,"",97
"2017-02-28 07:24:00","-0.6","-1.0",0.0,0.0,7,986.8,0,0,"",97
"2017-02-28 07:25:00","-0.6","-1.0",0.0,0.0,9,986.8,0,0,"",97
"2017-02-28 07:26:00","-0.6","-1.0",0.0,0.0,9,986.8,0,0,"",97
"2017-02-28 07:27:00","-0.6","-1.0",0.0,0.0,9,986.8,0,0,"",97
"2017-02-28 07:28:00","-0.6","-1.0",0.0,0.0,9,986.8,0,0,"",97
"2017-02-28 07:29:00","-0.6","-1.0",0.0,0.0,11,986.9,0,0,"",97
"2017-02-28 07:30:00","-0.6","-1.0",0.0,0.0,12,986.8,0,0,"",97
"2017-02-28 07:31:00","-0.6","-1.0",0.0,0.0,12,986.9,0,0,"",97
"2017-02-28 07:32:00","-0.6","-1.0",0.0,0.0,12,986.9,0,0,"",97
"2017-02-28 07:33:00","-0.6","-1.0",0.0,0.0,12,986.9,0,0,"",97
"2017-02-28 07:34:00","-0.6","-1.0",0.0,0.0,12,987.0,0,0,"",97
"2017-02-28 07:35:00","-0.6","-1.0",0.0,0.0,14,986.9,0,0,"",97
"2017-02-28 07:36:00","-0.6","-1.0",0.0,0.0,16,987.0,0,0,"",97
"2017-02-28 07:37:00","-0.6","-1.0",0.0,0.0,16,987.0,0,0,"",97
"2017-02-28 07:38:00","-0.6","-1.0",0.0,0.0,19,987.0,0,0,"",97
"2017-02-28 07:39:00","-0.6","-1.0",0.0,0.0,18,987.0,0,0,"",97
"2017-02-28 07:40:00","-0.6","-1.0",0.0,0.0,16,987.1,0,0,"",97
"2017-02-28 07:41:00","-0.6","-1.0",0.0,0.0,18,987.0,0,0,"",97
"2017-02-28 07:42:00","-0.6","-1.0",0.0,0.0,18,987.1,0,0,"",97
"2017-02-28 07:43:00","-0.6","-1.0",0.0,0.0,18,987.1,0,0,"",97
"2017-02-28 07:44:00","-0.6","-1.0",0.0,0.0,16,987.1,0,0,"",97
"2017-02-28 07:45:00","-0.6","-1.0",0.0,0.0,18,987.1,0,0,"",97
"2017-02-28 07:46:00","-0.6","-1.0",0.0,0.0,26,987.1,0,0,"",97
"2017-02-28 07:47:00","-0.6","-0.9",0.0,0.0,49,987.1,0,0,"",98
"2017-02-28 07:48:00","-0.6","-0.9",0.0,0.0,56,987.1,0,0,"",98
"2017-02-28 07:49:00","-0.6","-0.9",0.0,0.0,42,987.1,0,0,"",98
"2017-02-28 07:50:00","-0.6","-0.9",0.0,0.0,25,987.1,0,0,"",98
"2017-02-28 07:51:00","-0.6","-0.9",0.0,0.0,19,987.1,0,0,"",98
"2017-02-28 07:52:00","-0.5","-0.8",0.0,0.0,25,987.1,0,0,"",98
"2017-02-28 07:53:00","-0.5","-0.8",0.0,0.0,25,987.1,0,0,"",98
"2017-02-28 07:54:00","-0.5","-0.8",0.0,0.0,25,987.1,0,0,"",98
"2017-02-28 07:55:00","-0.5","-0.8",0.0,0.0,21,987.1,0,0,"",98
"2017-02-28 07:56:00","-0.5","-0.8",0.0,0.0,23,987.1,0,0,"",98
"2017-02-28 07:57:00","-0.5","-0.8",0.0,0.0,28,987.1,0,0,"",98
"2017-02-28 07:58:00","-0.5","-0.8",0.0,0.0,39,987.1,0,0,"",98
"2017-02-28 07:59:00","-0.4","-0.7",0.0,0.0,37,987.1,0,0,"",98
"2017-02-28 08:00:00","-0.4","-0.7",0.0,0.0,37,987.1,0,0,"",98
"2017-02-28 08:01:00","-0.4","-0.7",0.0,0.0,37,987.1,0,0,"",98
"2017-02-28 08:02:00","-0.4","-0.7",0.0,0.0,35,987.2,0,0,"",98
"2017-02-28 08:03:00","-0.3","-0.6",0.0,0.0,39,987.2,0,0,"",98
"2017-02-28 08:04:00","-0.3","-0.6",0.0,0.0,51,987.3,0,0,"",98
"2017-02-28 08:05:00","-0.3","-0.6",0.0,0.0,37,987.2,0,0,"",98
"2017-02-28 08:06:00","-0.2","-0.5",0.0,0.0,37,987.3,0,0,"",98
"2017-02-28 08:07:00","-0.2","-0.5",0.0,0.0,35,987.3,0,0,"",98
"2017-02-28 08:08:00","-0.2","-0.5",0.0,0.0,26,987.3,0,2,"",98
"2017-02-28 08:09:00","-0.2","-0.5",0.0,0.0,30,987.2,1,2,"",98
"2017-02-28 08:10:00","-0.2","-0.5",0.0,0.0,83,987.3,0,1,"",98
"2017-02-28 08:11:00","-0.1","-0.4",0.0,0.0,114,987.3,0,0,"",98
"2017-02-28 08:12:00","-0.1","-0.4",0.0,0.0,113,987.3,0,0,"",98
"2017-02-28 08:13:00",0.1,"-0.2",0.0,0.0,70,987.3,0,0,"",98
"2017-02-28 08:14:00",0.1,"-0.2",0.0,0.0,46,987.3,0,0,"",98
"2017-02-28 08:15:00",0.2,"-0.1",0.0,0.0,30,987.3,0,1,"",98
"2017-02-28 08:16:00",0.2,"-0.1",0.0,0.0,26,987.4,0,1,"",98
"2017-02-28 08:17:00",0.2,"-0.1",0.0,0.0,35,987.4,0,0,"",98
"2017-02-28 08:18:00",0.2,"-0.1",0.0,0.0,42,987.4,0,0,"",98
"2017-02-28 08:19:00",0.2,"-0.1",0.0,0.0,39,987.4,0,0,"",98
"2017-02-28 08:20:00",0.2,"-0.1",0.0,0.0,33,987.4,0,0,"",98
"2017-02-28 08:21:00",0.2,"-0.1",0.0,0.0,40,987.4,0,0,"",98
"2017-02-28 08:22:00",0.2,"-0.1",0.0,0.0,60,987.4,0,0,"",98
"2017-02-28 08:23:00",0.2,"-0.1",0.0,0.0,100,987.4,0,0,"",98
"2017-02-28 08:24:00",0.3,0.0,0.0,0.0,109,987.4,0,0,"",98
"2017-02-28 08:25:00",0.4,0.3,0.0,0.0,98,987.4,0,0,"",99
"2017-02-28 08:26:00",0.4,0.1,0.0,0.0,98,987.4,0,0,"",98
"2017-02-28 08:27:00",0.4,0.1,0.0,0.0,134,987.4,0,0,"",98
"2017-02-28 08:28:00",0.4,0.1,0.0,0.0,132,987.4,0,0,"",98
"2017-02-28 08:29:00",0.5,0.2,0.0,0.0,128,987.4,0,0,"",98
"2017-02-28 08:30:00",0.6,0.3,0.0,0.0,141,987.4,0,0,"",98
"2017-02-28 08:31:00",0.7,0.6,0.0,0.0,132,987.5,1,5,"-1.9",99
"2017-02-28 08:32:00",0.7,0.6,0.0,0.0,118,987.4,1,5,"-1.9",99
"2017-02-28 08:33:00",0.8,0.7,0.0,0.0,98,987.3,1,2,"",99
"2017-02-28 08:34:00",0.8,0.7,0.0,0.0,98,987.4,1,2,"",99
"2017-02-28 08:35:00",0.9,0.8,0.0,0.0,93,987.4,1,2,"",99
"2017-02-28 08:36:00",1.1,1.0,0.0,0.0,74,987.4,1,2,"",99
"2017-02-28 08:37:00",1.2,1.1,0.0,0.0,63,987.4,2,4,"-0.8",99
"2017-02-28 08:38:00",1.2,1.1,0.0,0.0,62,987.5,1,2,"",99
"2017-02-28 08:39:00",1.2,1.1,0.0,0.0,70,987.4,1,2,"",99
"2017-02-28 08:40:00",1.3,1.2,0.0,0.0,91,987.5,1,2,"",99
"2017-02-28 08:41:00",1.3,1.2,0.0,0.0,114,987.5,0,1,"",99
"2017-02-28 08:42:00",1.3,1.2,0.0,0.0,125,987.5,2,5,"-1.2",99
"2017-02-28 08:43:00",1.3,1.2,0.0,0.0,114,987.5,0,1,"",99
"2017-02-28 08:44:00",1.3,1.2,0.0,0.0,120,987.5,1,2,"",99
"2017-02-28 08:45:00",1.4,1.3,0.0,0.0,179,987.5,1,2,"",99
"2017-02-28 08:46:00",1.4,1.3,0.0,0.0,188,987.5,1,2,"",99
"2017-02-28 08:47:00",1.4,1.3,0.0,0.0,185,987.5,1,2,"",99
"2017-02-28 08:48:00",1.4,1.3,0.0,0.0,188,987.5,1,2,"",99
"2017-02-28 08:49:00",1.6,1.5,0.0,0.0,195,987.5,1,1,"",99
"2017-02-28 08:50:00",1.6,1.5,0.0,0.0,214,987.6,2,2,"",99
"2017-02-28 08:51:00",1.7,1.6,0.0,0.0,216,987.6,1,2,"",99
"2017-02-28 08:52:00",1.7,1.6,0.0,0.0,172,987.6,1,2,"",99
"2017-02-28 08:53:00",1.8,1.7,0.0,0.0,181,987.6,1,2,"",99
"2017-02-28 08:54:00",1.9,1.8,0.0,0.5,207,987.6,0,1,"",99
"2017-02-28 08:55:00",1.9,1.8,0.0,0.5,213,987.6,0,0,"",99
"2017-02-28 08:56:00",2.0,1.9,0.0,0.5,202,987.6,0,1,"",99
"2017-02-28 08:57:00",2.0,1.9,0.0,0.5,244,987.6,0,0,"",99
"2017-02-28 08:58:00",2.1,2.0,0.0,0.5,244,987.6,0,1,"",99
"2017-02-28 08:59:00",2.1,2.0,0.0,0.5,258,987.6,1,1,"",99
"2017-02-28 09:00:00",2.1,2.0,0.0,0.5,269,987.6,1,2,"",99
"2017-02-28 09:01:00",2.1,2.0,0.0,0.5,279,987.6,2,3,"",99
"2017-02-28 09:02:00",2.1,2.0,0.0,0.5,274,987.7,1,3,"",99
"2017-02-28 09:03:00",2.2,2.1,0.0,0.5,251,987.7,1,2,"",99
"2017-02-28 09:04:00",2.2,2.1,0.0,0.0,104,987.7,1,2,"",99
"2017-02-28 09:05:00",2.2,2.1,0.0,0.5,148,987.7,2,3,"",99
"2017-02-28 09:06:00",2.3,2.0,0.0,0.5,163,987.6,2,3,"",98
"2017-02-28 09:07:00",2.3,2.0,0.0,0.5,98,987.6,3,6,"-0.5",98
"2017-02-28 09:08:00",2.4,2.1,0.0,0.0,65,987.7,1,3,"",98
"2017-02-28 09:09:00",2.5,2.4,0.0,0.0,60,987.7,1,2,"",99
"2017-02-28 09:10:00",2.6,2.5,0.0,0.0,86,987.8,1,2,"",99
"2017-02-28 09:11:00",2.6,2.3,0.0,0.5,127,987.7,1,2,"",98
"2017-02-28 09:12:00",2.7,2.4,0.0,0.5,127,987.7,0,1,"",98
"2017-02-28 09:13:00",2.7,2.4,0.0,0.5,178,987.7,0,1,"",98
"2017-02-28 09:14:00",2.8,2.5,0.0,0.5,251,987.7,0,0,"",98
"2017-02-28 09:15:00",2.8,2.5,0.0,0.6,304,987.7,0,0,"",98
"2017-02-28 09:16:00",2.8,2.5,0.0,0.6,306,987.7,0,1,"",98
"2017-02-28 09:17:00",2.9,2.6,0.0,0.6,308,987.7,1,2,"",98
"2017-02-28 09:18:00",2.9,2.6,0.0,0.6,313,987.8,1,2,"",98
"2017-02-28 09:19:00",3.1,2.8,0.0,0.7,316,987.8,1,2,"",98
"2017-02-28 09:20:00",3.2,2.9,0.0,0.7,320,987.8,2,3,"",98
"2017-02-28 09:21:00",3.2,2.8,0.0,0.7,322,987.9,1,2,"",97
"2017-02-28 09:22:00",3.3,2.9,0.0,0.7,323,987.8,0,1,"",97
"2017-02-28 09:23:00",3.3,2.9,0.0,0.7,325,987.8,1,3,"",97
"2017-02-28 09:24:00",3.4,3.0,0.0,0.7,327,987.8,1,2,"",97
"2017-02-28 09:25:00",3.4,3.0,0.0,0.7,330,987.7,1,2,"",97
"2017-02-28 09:26:00",3.5,2.9,0.0,0.7,336,987.9,2,3,"",96
"2017-02-28 09:27:00",3.6,3.0,0.0,0.7,334,987.8,1,2,"",96
"2017-02-28 09:28:00",3.6,3.0,0.0,0.7,309,987.9,2,4,2.0,96
"2017-02-28 09:29:00",3.7,3.1,0.0,0.7,267,987.9,3,4,2.0,96
"2017-02-28 09:30:00",3.7,3.0,0.0,0.6,267,987.9,1,2,"",95
"2017-02-28 09:31:00",3.7,3.0,0.0,0.5,97,987.8,1,3,"",95
"2017-02-28 09:32:00",3.7,3.0,0.0,0.5,95,987.9,1,2,"",95
"2017-02-28 09:33:00",3.7,3.0,0.0,0.5,121,987.9,1,2,"",95
"2017-02-28 09:34:00",3.7,2.8,0.0,0.6,153,987.8,1,2,"",94
"2017-02-28 09:35:00",3.7,2.8,0.0,0.7,153,987.8,1,2,"",94
"2017-02-28 09:36:00",3.7,2.8,0.0,0.7,336,987.8,0,1,"",94
"2017-02-28 09:37:00",3.8,2.9,0.0,0.8,359,987.8,2,4,2.2,94
"2017-02-28 09:38:00",3.8,2.9,0.0,0.8,360,987.9,2,3,"",94
"2017-02-28 09:39:00",3.9,2.9,0.0,0.8,364,987.8,2,4,2.3,93
"2017-02-28 09:40:00",3.9,3.0,0.0,0.8,364,987.9,2,4,2.3,94
"2017-02-28 09:41:00",4.0,3.1,0.0,0.8,366,987.9,1,2,"",94
"2017-02-28 09:42:00",4.1,3.2,0.0,0.8,367,988.0,1,3,"",94
"2017-02-28 09:43:00",4.2,3.3,0.0,0.8,367,988.0,2,4,2.7,94
"2017-02-28 09:44:00",4.2,3.2,0.0,0.8,373,988.0,1,2,"",93
"2017-02-28 09:45:00",4.3,3.1,0.0,0.8,376,988.0,0,1,"",92
"2017-02-28 09:46:00",4.3,3.3,0.0,0.9,376,988.1,2,4,2.8,93
"2017-02-28 09:47:00",4.4,3.4,0.0,0.9,378,988.1,2,3,"",93
"2017-02-28 09:48:00",4.5,3.3,0.0,0.9,378,988.1,2,4,2.9,92
"2017-02-28 09:49:00",4.5,3.3,0.0,0.9,380,988.2,2,4,3.0,92
"2017-02-28 09:50:00",4.6,3.3,0.0,0.9,385,988.1,1,3,"",91
"2017-02-28 09:51:00",4.6,3.3,0.0,0.9,387,988.2,2,3,"",91
"2017-02-28 09:52:00",4.7,3.4,0.0,0.9,387,988.1,2,4,3.1,91
"2017-02-28 09:53:00",4.7,3.4,0.0,0.9,388,988.1,1,4,3.2,91
"2017-02-28 09:54:00",4.6,3.3,0.0,0.9,392,988.1,2,4,3.1,91
"2017-02-28 09:55:00",4.6,3.3,0.0,0.9,396,988.1,5,10,1.2,91
"2017-02-28 09:56:00",4.7,3.4,0.0,0.9,401,988.1,3,4,3.2,91
"2017-02-28 09:57:00",4.7,3.4,0.0,0.9,403,988.1,1,2,"",91
"2017-02-28 09:58:00",4.7,3.2,0.0,0.9,403,988.1,2,2,"",90
"2017-02-28 09:59:00",4.8,3.3,0.0,1.0,404,988.1,0,2,"",90
"2017-02-28 10:00:00",4.8,3.1,0.0,1.0,408,988.1,1,2,"",89
"2017-02-28 10:01:00",4.8,3.1,0.0,1.0,413,988.1,1,3,"",89
"2017-02-28 10:02:00",4.8,3.3,0.0,1.0,415,988.1,2,3,"",90
"2017-02-28 10:03:00",4.8,3.3,0.0,1.0,415,988.1,2,4,3.4,90
"2017-02-28 10:04:00",4.8,3.1,0.0,1.0,417,988.1,3,5,2.9,89
"2017-02-28 10:05:00",4.7,3.0,0.0,1.0,420,988.1,1,2,"",89
"2017-02-28 10:06:00",4.7,3.0,0.0,1.0,418,988.1,2,3,"",89
"2017-02-28 10:07:00",4.7,3.0,0.0,1.0,424,988.1,2,4,3.1,89
"2017-02-28 10:08:00",4.6,2.9,0.0,1.0,427,988.1,1,3,"",89
"2017-02-28 10:09:00",4.6,2.9,0.0,1.0,431,988.2,2,4,3.1,89
"2017-02-28 10:10:00",4.7,3.0,0.0,1.0,432,988.2,3,6,2.3,89
"2017-02-28 10:11:00",4.8,3.1,0.0,1.1,436,988.2,1,2,"",89
"2017-02-28 10:12:00",4.9,3.2,0.0,1.1,438,988.2,1,2,"",89
"2017-02-28 10:13:00",5.1,3.4,0.0,1.1,445,988.2,0,1,"",89
"2017-02-28 10:14:00",5.1,3.4,0.0,1.1,446,988.2,1,3,"",89
"2017-02-28 10:15:00",5.1,3.3,0.0,1.1,439,988.2,0,1,"",88
"2017-02-28 10:16:00",5.1,3.1,0.0,1.1,439,988.2,1,2,"",87
"2017-02-28 10:17:00",5.1,3.3,0.0,1.1,452,988.2,1,1,"",88
"2017-02-28 10:18:00",5.0,3.0,0.0,1.1,455,988.2,1,3,"",87
"2017-02-28 10:19:00",5.1,3.1,0.0,1.1,462,988.2,1,4,3.7,87
"2017-02-28 10:20:00",5.2,3.2,0.0,1.2,468,988.3,2,4,3.7,87
"2017-02-28 10:21:00",5.2,3.2,0.0,1.2,471,988.3,0,1,"",87
"2017-02-28 10:22:00",5.3,3.3,0.0,1.1,415,988.3,1,3,"",87
