"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-03-09 05:16:00",7.6,7.3,12.0,0.0,0,985.9,3,11,"",98
"2016-03-09 05:17:00",7.6,7.3,12.0,0.0,0,985.9,7,12,"",98
"2016-03-09 05:18:00",7.6,7.3,12.0,0.0,0,985.8,6,11,"",98
"2016-03-09 05:19:00",7.6,7.3,12.0,0.0,0,985.7,4,6,"",98
"2016-03-09 05:20:00",7.6,7.3,12.0,0.0,0,985.7,5,6,"",98
"2016-03-09 05:21:00",7.7,7.4,12.0,0.0,0,985.8,3,5,"",98
"2016-03-09 05:22:00",7.6,7.3,12.0,0.0,0,985.7,3,5,"",98
"2016-03-09 05:23:00",7.7,7.4,12.0,0.0,0,985.6,7,11,"",98
"2016-03-09 05:24:00",7.7,7.4,12.0,0.0,0,985.6,7,14,"",98
"2016-03-09 05:25:00",7.7,7.4,12.0,0.0,0,985.5,4,7,"",98
"2016-03-09 05:26:00",7.7,7.4,12.2,0.0,0,985.6,3,7,"",98
"2016-03-09 05:27:00",7.7,7.4,12.2,0.0,0,985.6,6,12,"",98
"2016-03-09 05:28:00",7.7,7.4,12.2,0.0,0,985.5,4,11,"",98
"2016-03-09 05:29:00",7.7,7.4,12.2,0.0,0,985.7,8,13,"",98
"2016-03-09 05:30:00",7.7,7.4,12.2,0.0,0,985.4,4,10,"",98
"2016-03-09 05:31:00",7.7,7.4,12.2,0.0,0,985.4,2,3,"",98
"2016-03-09 05:32:00",7.7,7.4,12.2,0.0,0,985.4,2,3,"",98
"2016-03-09 05:33:00",7.7,7.4,12.2,0.0,0,985.4,4,11,"",98
"2016-03-09 05:34:00",7.7,7.4,12.2,0.0,0,985.3,6,13,"",98
"2016-03-09 05:35:00",7.7,7.4,12.2,0.0,0,985.4,7,16,"",98
"2016-03-09 05:36:00",7.7,7.4,12.2,0.0,0,985.2,5,8,"",98
"2016-03-09 05:37:00",7.7,7.4,12.2,0.0,0,985.3,4,10,"",98
"2016-03-09 05:38:00",7.7,7.4,12.2,0.0,0,985.2,4,7,"",98
"2016-03-09 05:39:00",7.7,7.4,12.2,0.0,0,985.2,7,10,"",98
"2016-03-09 05:40:00",7.7,7.4,12.2,0.0,0,985.1,6,9,"",98
"2016-03-09 05:41:00",7.8,7.5,12.2,0.0,0,985.1,6,11,"",98
"2016-03-09 05:42:00",7.8,7.5,12.2,0.0,0,985.0,5,11,"",98
"2016-03-09 05:43:00",7.8,7.5,12.2,0.0,0,985.0,5,7,"",98
"2016-03-09 05:44:00",7.8,7.5,12.2,0.0,0,985.0,3,6,"",98
"2016-03-09 05:45:00",7.8,7.5,12.2,0.0,0,984.9,7,11,"",98
"2016-03-09 05:46:00",7.8,7.5,12.4,0.0,0,985.0,3,5,"",98
"2016-03-09 05:47:00",7.8,7.5,12.4,0.0,0,984.9,5,10,"",98
"2016-03-09 05:48:00",7.8,7.5,12.4,0.0,0,985.0,4,6,"",98
"2016-03-09 05:49:00",7.8,7.5,12.4,0.0,0,984.8,3,6,"",98
"2016-03-09 05:50:00",7.8,7.5,12.4,0.0,0,984.9,2,5,"",98
"2016-03-09 05:51:00",7.8,7.5,12.4,0.0,0,984.9,9,21,"",98
"2016-03-09 05:52:00",7.8,7.5,12.4,0.0,0,984.9,7,13,"",98
"2016-03-09 05:53:00",7.8,7.5,12.4,0.0,0,984.8,5,9,"",98
"2016-03-09 05:54:00",7.9,7.6,12.4,0.0,0,984.9,6,12,"",98
"2016-03-09 05:55:00",7.9,7.6,12.4,0.0,0,984.8,6,14,"",98
"2016-03-09 05:56:00",7.9,7.6,12.4,0.0,0,984.8,4,7,"",98
"2016-03-09 05:57:00",7.9,7.6,12.4,0.0,0,984.7,5,11,"",98
"2016-03-09 05:58:00",7.9,7.6,12.4,0.0,0,984.7,2,5,"",98
"2016-03-09 05:59:00",7.9,7.6,12.4,0.0,0,984.7,4,8,"",98
"2016-03-09 06:00:00",7.9,7.6,12.4,0.0,0,984.7,4,10,"",98
"2016-03-09 06:01:00",7.9,7.6,12.4,0.0,0,984.7,5,12,"",98
"2016-03-09 06:02:00",7.9,7.6,12.4,0.0,0,984.6,5,7,"",98
"2016-03-09 06:03:00",7.9,7.6,12.4,0.0,0,984.7,5,16,"",98
"2016-03-09 06:04:00",7.9,7.6,12.4,0.0,0,984.7,6,16,"",98
"2016-03-09 06:05:00",7.9,7.6,12.4,0.0,0,984.6,3,4,"",98
"2016-03-09 06:06:00",7.9,7.6,12.4,0.0,0,984.7,2,5,"",98
"2016-03-09 06:07:00",7.9,7.6,12.4,0.0,0,984.6,4,9,"",98
"2016-03-09 06:08:00",7.9,7.6,12.4,0.0,0,984.6,6,9,"",98
"2016-03-09 06:09:00",7.9,7.6,12.4,0.0,0,984.6,3,6,"",98
"2016-03-09 06:10:00",8.0,7.7,12.4,0.0,0,984.7,5,8,"",98
"2016-03-09 06:11:00",8.0,7.7,12.4,0.0,0,984.6,4,7,"",98
"2016-03-09 06:12:00",8.0,7.7,12.4,0.0,0,984.7,4,6,"",98
"2016-03-09 06:13:00",8.0,7.7,12.4,0.0,0,984.7,3,8,"",98
"2016-03-09 06:14:00",8.0,7.7,12.4,0.0,0,984.8,3,6,"",98
"2016-03-09 06:15:00",8.0,7.7,12.4,0.0,0,984.7,4,8,"",98
"2016-03-09 06:16:00",8.0,7.7,12.4,0.0,0,984.8,5,9,"",98
"2016-03-09 06:17:00",8.0,7.7,12.4,0.0,0,984.8,6,9,"",98
"2016-03-09 06:18:00",8.0,7.7,12.4,0.0,0,984.8,6,11,"",98
"2016-03-09 06:19:00",7.9,7.6,12.4,0.0,0,984.8,7,16,"",98
"2016-03-09 06:20:00",7.9,7.6,12.4,0.0,0,984.8,3,6,"",98
"2016-03-09 06:21:00",7.9,7.6,12.4,0.0,0,984.8,4,11,"",98
"2016-03-09 06:22:00",7.9,7.6,12.4,0.0,0,984.9,4,11,"",98
"2016-03-09 06:23:00",7.9,7.6,12.4,0.0,0,984.8,5,7,"",98
"2016-03-09 06:24:00",7.9,7.5,12.4,0.0,0,985.0,5,10,"",97
"2016-03-09 06:25:00",7.8,7.4,12.4,0.0,0,984.9,9,16,"",97
"2016-03-09 06:26:00",7.8,7.4,12.4,0.0,0,985.0,5,9,"",97
"2016-03-09 06:27:00",7.8,7.4,12.4,0.0,0,985.0,5,9,"",97
"2016-03-09 06:28:00",7.7,7.3,12.4,0.0,0,985.0,3,10,"",97
"2016-03-09 06:29:00",7.7,7.3,12.4,0.0,0,985.1,7,11,"",97
"2016-03-09 06:30:00",7.7,7.3,12.4,0.0,0,985.1,3,6,"",97
"2016-03-09 06:31:00",7.7,7.3,12.4,0.0,0,985.1,4,10,"",97
"2016-03-09 06:32:00",7.6,7.2,12.6,0.0,0,985.1,5,9,"",97
"2016-03-09 06:33:00",7.6,7.2,12.6,0.0,0,985.1,5,11,"",97
"2016-03-09 06:34:00",7.5,7.1,12.6,0.0,0,985.1,5,9,"",97
"2016-03-09 06:35:00",7.5,7.1,12.6,0.0,0,985.1,4,8,"",97
"2016-03-09 06:36:00",7.4,7.0,12.6,0.0,0,985.1,4,7,"",97
"2016-03-09 06:37:00",7.4,7.0,12.6,0.0,0,985.1,4,6,"",97
"2016-03-09 06:38:00",7.4,7.0,12.6,0.0,0,985.1,4,7,"",97
"2016-03-09 06:39:00",7.3,6.9,12.6,0.0,0,985.2,7,18,"",97
"2016-03-09 06:40:00",7.3,6.9,12.6,0.0,0,985.2,7,13,"",97
"2016-03-09 06:41:00",7.3,6.9,12.6,0.0,0,985.2,4,8,"",97
"2016-03-09 06:42:00",7.3,6.9,12.6,0.0,0,985.2,3,7,"",97
"2016-03-09 06:43:00",7.2,6.8,12.6,0.0,5,985.2,6,10,"",97
"2016-03-09 06:44:00",7.2,6.8,12.6,0.0,5,985.3,4,8,"",97
"2016-03-09 06:45:00",7.2,6.8,12.6,0.0,7,985.2,4,7,"",97
"2016-03-09 06:46:00",7.1,6.7,12.6,0.0,7,985.2,5,9,"",97
"2016-03-09 06:47:00",7.1,6.7,12.6,0.0,7,985.1,5,11,"",97
"2016-03-09 06:48:00",7.1,6.7,12.6,0.0,7,985.2,5,11,"",97
"2016-03-09 06:49:00",7.0,6.6,12.6,0.0,7,985.1,4,6,"",97
"2016-03-09 06:50:00",7.0,6.4,12.6,0.0,9,985.1,4,7,"",96
"2016-03-09 06:51:00",7.0,6.4,12.6,0.0,9,985.1,3,4,"",96
"2016-03-09 06:52:00",6.9,6.3,12.6,0.0,11,985.2,5,8,"",96
"2016-03-09 06:53:00",6.9,6.3,12.6,0.0,11,985.1,4,6,"",96
"2016-03-09 06:54:00",6.9,6.3,12.6,0.0,11,985.2,4,8,"",96
"2016-03-09 06:55:00",6.9,6.3,12.6,0.0,11,985.1,6,15,"",96
"2016-03-09 06:56:00",6.8,6.2,12.6,0.0,11,985.1,4,7,"",96
"2016-03-09 06:57:00",6.8,6.2,12.6,0.0,12,985.1,8,14,"",96
"2016-03-09 06:58:00",6.8,6.2,12.6,0.0,12,985.1,6,13,"",96
"2016-03-09 06:59:00",6.8,6.2,12.6,0.0,12,985.2,3,6,"",96
"2016-03-09 07:00:00",6.7,6.1,12.6,0.0,12,985.2,3,7,"",96
"2016-03-09 07:01:00",6.7,6.1,12.6,0.0,14,985.2,4,8,"",96
"2016-03-09 07:02:00",6.7,6.1,12.6,0.0,14,985.2,6,12,"",96
"2016-03-09 07:03:00",6.7,6.1,12.6,0.0,16,985.2,2,4,"",96
"2016-03-09 07:04:00",6.7,6.1,12.6,0.0,16,985.2,2,2,"",96
"2016-03-09 07:05:00",6.7,6.1,12.6,0.0,18,985.3,3,5,"",96
"2016-03-09 07:06:00",6.7,6.1,12.6,0.0,19,985.3,2,15,"",96
"2016-03-09 07:07:00",6.7,6.1,12.6,0.0,18,985.3,3,13,"",96
"2016-03-09 07:08:00",6.6,6.0,12.6,0.0,18,985.3,3,5,"",96
"2016-03-09 07:09:00",6.6,6.0,12.6,0.0,18,985.3,4,5,"",96
"2016-03-09 07:10:00",6.6,6.0,12.6,0.0,21,985.4,5,9,"",96
"2016-03-09 07:11:00",6.6,6.0,12.6,0.0,21,985.4,2,3,"",96
"2016-03-09 07:12:00",6.6,6.0,12.6,0.0,21,985.5,3,5,"",96
"2016-03-09 07:13:00",6.6,6.0,12.6,0.0,21,985.4,3,10,"",96
"2016-03-09 07:14:00",6.6,6.0,12.6,0.0,19,985.4,4,9,"",96
"2016-03-09 07:15:00",6.6,6.0,12.6,0.0,19,985.4,4,10,"",96
"2016-03-09 07:16:00",6.6,6.0,12.6,0.0,19,985.5,3,8,"",96
"2016-03-09 07:17:00",6.6,6.0,12.6,0.0,21,985.5,3,7,"",96
"2016-03-09 07:18:00",6.5,5.9,12.6,0.0,21,985.4,3,4,"",96
"2016-03-09 07:19:00",6.5,5.9,12.6,0.0,21,985.5,1,2,"",96
"2016-03-09 07:20:00",6.5,5.9,12.6,0.0,21,985.5,2,4,"",96
"2016-03-09 07:21:00",6.5,5.9,12.6,0.0,23,985.5,3,4,"",96
"2016-03-09 07:22:00",6.5,5.9,12.6,0.0,23,985.5,3,8,"",96
"2016-03-09 07:23:00",6.5,5.9,12.6,0.0,25,985.5,2,4,"",96
"2016-03-09 07:24:00",6.5,5.9,12.6,0.0,25,985.5,1,3,"",96
"2016-03-09 07:25:00",6.5,5.9,12.6,0.0,23,985.5,1,3,"",96
"2016-03-09 07:26:00",6.5,5.9,12.6,0.0,26,985.5,3,4,"",96
"2016-03-09 07:27:00",6.5,5.9,12.6,0.0,26,985.5,2,4,"",96
"2016-03-09 07:28:00",6.5,5.9,12.6,0.0,26,985.5,3,7,"",96
"2016-03-09 07:29:00",6.4,5.8,12.6,0.0,26,985.5,1,2,"",96
"2016-03-09 07:30:00",6.4,5.8,12.6,0.0,33,985.5,1,3,"",96
"2016-03-09 07:31:00",6.4,5.8,12.6,0.0,44,985.5,2,3,"",96
"2016-03-09 07:32:00",6.4,5.8,12.6,0.0,44,985.5,2,3,"",96
"2016-03-09 07:33:00",6.4,5.8,12.6,0.0,44,985.5,1,2,"",96
"2016-03-09 07:34:00",6.4,5.8,12.6,0.0,40,985.4,2,3,"",96
"2016-03-09 07:35:00",6.4,5.8,12.6,0.0,35,985.5,2,5,"",96
"2016-03-09 07:36:00",6.4,5.8,12.6,0.0,30,985.5,3,5,"",96
"2016-03-09 07:37:00",6.4,5.8,12.6,0.0,30,985.4,2,3,"",96
"2016-03-09 07:38:00",6.4,5.8,12.6,0.0,30,985.5,4,7,"",96
"2016-03-09 07:39:00",6.4,5.8,12.6,0.0,28,985.5,2,5,"",96
"2016-03-09 07:40:00",6.4,5.8,12.6,0.0,28,985.6,2,4,"",96
"2016-03-09 07:41:00",6.4,5.8,12.6,0.0,35,985.5,1,3,"",96
"2016-03-09 07:42:00",6.4,5.8,12.6,0.0,35,985.4,1,2,"",96
"2016-03-09 07:43:00",6.4,5.8,12.6,0.0,32,985.5,1,2,"",96
"2016-03-09 07:44:00",6.4,5.8,12.6,0.0,33,985.5,2,4,"",96
"2016-03-09 07:45:00",6.4,5.8,12.6,0.0,33,985.5,2,3,"",96
"2016-03-09 07:46:00",6.4,5.8,12.6,0.0,30,985.5,2,3,"",96
"2016-03-09 07:47:00",6.4,5.8,12.6,0.0,30,985.4,4,9,"",96
"2016-03-09 07:48:00",6.4,5.8,12.6,0.0,30,985.5,3,6,"",96
"2016-03-09 07:49:00",6.4,5.8,12.6,0.0,33,985.5,2,2,"",96
"2016-03-09 07:50:00",6.4,5.8,12.6,0.0,35,985.5,3,4,"",96
"2016-03-09 07:51:00",6.4,5.8,12.6,0.0,39,985.5,3,7,"",96
"2016-03-09 07:52:00",6.4,5.8,12.6,0.0,40,985.4,2,3,"",96
"2016-03-09 07:53:00",6.4,5.8,12.6,0.0,40,985.4,3,5,"",96
"2016-03-09 07:54:00",6.4,5.8,12.6,0.0,44,985.5,2,4,"",96
"2016-03-09 07:55:00",6.4,5.8,12.6,0.0,53,985.5,3,4,"",96
"2016-03-09 07:56:00",6.4,5.8,12.6,0.0,53,985.4,2,3,"",96
"2016-03-09 07:57:00",6.4,5.8,12.6,0.0,53,985.5,2,3,"",96
"2016-03-09 07:58:00",6.4,5.8,12.6,0.0,53,985.4,0,2,"",96
"2016-03-09 07:59:00",6.4,5.8,12.6,0.0,60,985.5,2,4,"",96
"2016-03-09 08:00:00",6.5,5.9,12.6,0.0,60,985.4,3,7,"",96
"2016-03-09 08:01:00",6.4,5.8,12.6,0.0,56,985.4,6,9,"",96
"2016-03-09 08:02:00",6.4,5.8,12.6,0.0,53,985.4,2,4,"",96
"2016-03-09 08:03:00",6.4,5.8,12.6,0.0,46,985.5,3,7,"",96
"2016-03-09 08:04:00",6.4,5.8,12.6,0.0,42,985.5,5,10,"",96
"2016-03-09 08:05:00",6.4,5.8,12.6,0.0,47,985.5,7,12,"",96
"2016-03-09 08:06:00",6.4,5.8,12.6,0.0,51,985.5,6,9,"",96
"2016-03-09 08:07:00",6.4,5.8,12.6,0.0,51,985.5,5,12,"",96
"2016-03-09 08:08:00",6.4,5.7,12.6,0.0,47,985.5,5,9,"",95
"2016-03-09 08:09:00",6.4,5.7,12.6,0.0,46,985.5,3,5,"",95
"2016-03-09 08:10:00",6.4,5.7,12.6,0.0,46,985.5,5,11,"",95
"2016-03-09 08:11:00",6.4,5.7,12.6,0.0,44,985.7,8,13,"",95
"2016-03-09 08:12:00",6.4,5.7,12.6,0.0,37,985.6,5,11,"",95
"2016-03-09 08:13:00",6.4,5.7,12.6,0.0,32,985.6,7,12,"",95
"2016-03-09 08:14:00",6.4,5.7,12.6,0.0,33,985.6,6,12,"",95
"2016-03-09 08:15:00",6.3,5.4,12.6,0.0,33,985.6,2,10,"",94
"2016-03-09 08:16:00",6.3,5.4,12.6,0.0,33,985.6,3,6,"",94
"2016-03-09 08:17:00",6.3,5.4,12.6,0.0,54,985.6,2,3,"",94
"2016-03-09 08:18:00",6.3,5.4,12.6,0.0,54,985.6,4,7,"",94
"2016-03-09 08:19:00",6.3,5.4,12.6,0.0,54,985.7,3,4,"",94
"2016-03-09 08:20:00",6.3,5.4,12.6,0.0,49,985.6,3,4,"",94
"2016-03-09 08:21:00",6.3,5.4,12.6,0.0,51,985.8,3,7,"",94
"2016-03-09 08:22:00",6.4,5.5,12.6,0.0,51,985.8,4,9,"",94
"2016-03-09 08:23:00",6.3,5.4,12.6,0.0,35,985.8,4,7,"",94
"2016-03-09 08:24:00",6.4,5.5,12.6,0.0,30,985.8,3,7,"",94
"2016-03-09 08:25:00",6.3,5.4,12.6,0.0,32,985.8,4,5,"",94
"2016-03-09 08:26:00",6.3,5.4,12.6,0.0,44,985.9,2,5,"",94
"2016-03-09 08:27:00",6.3,5.4,12.6,0.0,51,985.9,2,3,"",94
"2016-03-09 08:28:00",6.3,5.4,12.6,0.0,51,985.9,2,4,"",94
"2016-03-09 08:29:00",6.4,5.5,12.6,0.0,47,985.9,2,4,"",94
"2016-03-09 08:30:00",6.4,5.5,12.6,0.0,47,986.0,1,3,"",94
"2016-03-09 08:31:00",6.3,5.4,12.6,0.0,46,986.0,2,5,"",94
"2016-03-09 08:32:00",6.3,5.4,12.6,0.0,44,986.0,3,6,"",94
"2016-03-09 08:33:00",6.3,5.4,12.6,0.0,47,986.1,5,9,"",94
"2016-03-09 08:34:00",6.4,5.5,12.6,0.0,47,986.1,1,2,"",94
"2016-03-09 08:35:00",6.3,5.4,12.6,0.0,46,986.0,3,5,"",94
"2016-03-09 08:36:00",6.3,5.4,12.6,0.0,46,986.0,2,3,"",94
"2016-03-09 08:37:00",6.3,5.4,12.6,0.0,44,986.0,2,6,"",94
"2016-03-09 08:38:00",6.3,5.4,12.6,0.0,39,986.0,4,8,"",94
"2016-03-09 08:39:00",6.3,5.4,12.6,0.0,30,986.0,3,6,"",94
"2016-03-09 08:40:00",6.3,5.4,12.6,0.0,26,986.1,2,3,"",94
"2016-03-09 08:41:00",6.3,5.4,12.6,0.0,39,986.0,3,5,"",94
"2016-03-09 08:42:00",6.3,5.4,12.6,0.0,49,986.0,5,9,"",94
"2016-03-09 08:43:00",6.3,5.4,12.6,0.0,49,986.0,3,7,"",94
"2016-03-09 08:44:00",6.3,5.4,12.6,0.0,42,986.1,3,8,"",94
"2016-03-09 08:45:00",6.3,5.4,12.6,0.0,44,986.1,4,7,"",94
"2016-03-09 08:46:00",6.3,5.4,12.6,0.0,49,986.1,3,6,"",94
"2016-03-09 08:47:00",6.3,5.3,12.6,0.0,49,986.2,5,9,"",93
"2016-03-09 08:48:00",6.3,5.4,12.6,0.0,49,986.2,4,7,"",94
"2016-03-09 08:49:00",6.3,5.4,12.6,0.0,49,986.2,2,4,"",94
"2016-03-09 08:50:00",6.3,5.4,12.6,0.0,54,986.2,1,3,"",94
"2016-03-09 08:51:00",6.3,5.4,12.6,0.0,69,986.2,1,3,"",94
"2016-03-09 08:52:00",6.3,5.4,12.6,0.0,79,986.2,2,4,"",94
"2016-03-09 08:53:00",6.3,5.4,12.6,0.0,86,986.2,2,4,"",94
"2016-03-09 08:54:00",6.3,5.4,12.6,0.0,97,986.2,3,5,"",94
"2016-03-09 08:55:00",6.3,5.4,12.6,0.0,111,986.2,5,11,"",94
"2016-03-09 08:56:00",6.3,5.4,12.6,0.5,127,986.3,4,6,"",94
"2016-03-09 08:57:00",6.3,5.4,12.6,0.5,141,986.3,3,5,"",94
"2016-03-09 08:58:00",6.3,5.4,12.6,0.5,118,986.2,2,5,"",94
"2016-03-09 08:59:00",6.3,5.4,12.6,0.5,83,986.2,2,3,"",94
"2016-03-09 09:00:00",6.3,5.4,12.6,0.5,79,986.2,2,4,"",94
"2016-03-09 09:01:00",6.3,5.4,12.6,0.0,76,986.3,3,6,"",94
"2016-03-09 09:02:00",6.3,5.4,12.6,0.0,63,986.3,1,2,"",94
"2016-03-09 09:03:00",6.3,5.4,12.6,0.0,60,986.3,2,6,"",94
"2016-03-09 09:04:00",6.3,5.4,12.6,0.0,84,986.3,4,7,"",94
"2016-03-09 09:05:00",6.3,5.4,12.6,0.0,113,986.4,3,5,"",94
"2016-03-09 09:06:00",6.3,5.4,12.6,0.5,116,986.4,2,4,"",94
"2016-03-09 09:07:00",6.3,5.4,12.6,0.5,116,986.4,4,7,"",94
"2016-03-09 09:08:00",6.3,5.4,12.6,0.5,111,986.4,4,7,"",94
"2016-03-09 09:09:00",6.3,5.4,12.6,0.0,95,986.5,2,3,"",94
"2016-03-09 09:10:00",6.3,5.4,12.6,0.0,81,986.5,1,2,"",94
"2016-03-09 09:11:00",6.3,5.4,12.6,0.0,88,986.6,1,3,"",94
"2016-03-09 09:12:00",6.3,5.4,12.6,0.0,90,986.6,1,2,"",94
"2016-03-09 09:13:00",6.3,5.4,12.6,0.0,90,986.6,2,3,"",94
"2016-03-09 09:14:00",6.3,5.4,12.6,0.0,81,986.6,2,7,"",94
"2016-03-09 09:15:00",6.4,5.5,12.6,0.0,76,986.6,3,6,"",94
"2016-03-09 09:16:00",6.4,5.5,12.6,0.0,77,986.6,3,4,"",94
"2016-03-09 09:17:00",6.4,5.5,12.6,0.0,77,986.6,2,3,"",94
"2016-03-09 09:18:00",6.4,5.5,12.6,0.0,70,986.6,2,4,"",94
"2016-03-09 09:19:00",6.4,5.5,12.6,0.0,104,986.6,4,6,"",94
"2016-03-09 09:20:00",6.4,5.5,12.6,0.5,148,986.7,4,7,"",94
"2016-03-09 09:21:00",6.4,5.5,12.6,0.6,148,986.7,2,4,"",94
"2016-03-09 09:22:00",6.4,5.5,12.6,0.6,132,986.7,2,4,"",94
"2016-03-09 09:23:00",6.4,5.5,12.6,0.6,139,986.7,2,4,"",94
"2016-03-09 09:24:00",6.4,5.5,12.6,0.6,139,986.8,3,7,"",94
"2016-03-09 09:25:00",6.4,5.5,12.6,0.6,114,986.9,4,7,"",94
"2016-03-09 09:26:00",6.4,5.5,12.6,0.5,93,986.9,5,9,"",94
"2016-03-09 09:27:00",6.4,5.5,12.6,0.5,86,986.9,5,9,"",94
"2016-03-09 09:28:00",6.4,5.4,12.6,0.5,95,986.9,4,7,"",93
"2016-03-09 09:29:00",6.4,5.4,12.6,0.5,109,987.0,3,6,"",93
"2016-03-09 09:30:00",6.4,5.4,12.6,0.5,111,987.0,2,3,"",93
"2016-03-09 09:31:00",6.4,5.4,12.6,0.5,111,987.0,2,4,"",93
"2016-03-09 09:32:00",6.5,5.4,12.6,0.5,100,987.0,2,4,"",93
"2016-03-09 09:33:00",6.5,5.4,12.6,0.0,97,987.1,1,2,"",93
"2016-03-09 09:34:00",6.5,5.4,12.6,0.5,121,987.2,1,4,"",93
"2016-03-09 09:35:00",6.5,5.4,12.6,0.5,121,987.1,2,5,"",93
"2016-03-09 09:36:00",6.5,5.4,12.6,0.6,128,987.1,1,2,"",93
"2016-03-09 09:37:00",6.5,5.4,12.6,0.6,128,987.2,2,2,"",93
"2016-03-09 09:38:00",6.5,5.4,12.6,0.6,97,987.2,1,3,"",93
"2016-03-09 09:39:00",6.5,5.4,12.6,0.5,93,987.2,2,4,"",93
"2016-03-09 09:40:00",6.5,5.4,12.6,0.5,90,987.2,2,4,"",93
"2016-03-09 09:41:00",6.6,5.5,12.6,0.0,81,987.3,2,5,"",93
"2016-03-09 09:42:00",6.5,5.4,12.6,0.0,72,987.3,1,1,"",93
"2016-03-09 09:43:00",6.6,5.5,12.6,0.0,65,987.3,2,3,"",93
"2016-03-09 09:44:00",6.6,5.5,12.6,0.0,69,987.4,2,4,"",93
"2016-03-09 09:45:00",6.5,5.4,12.6,0.0,134,987.4,5,11,"",93
"2016-03-09 09:46:00",6.5,5.4,12.6,0.6,169,987.5,4,9,"",93
"2016-03-09 09:47:00",6.6,5.5,12.6,0.7,169,987.4,2,4,"",93
"2016-03-09 09:48:00",6.6,5.5,12.6,0.7,169,987.4,1,2,"",93
"2016-03-09 09:49:00",6.6,5.5,12.6,0.7,149,987.5,2,4,"",93
"2016-03-09 09:50:00",6.6,5.5,12.6,0.6,132,987.5,2,2,"",93
"2016-03-09 09:51:00",6.6,5.5,12.6,0.5,93,987.5,1,2,"",93
"2016-03-09 09:52:00",6.6,5.5,12.6,0.0,77,987.6,2,4,"",93
"2016-03-09 09:53:00",6.6,5.5,12.6,0.0,69,987.5,1,2,"",93
"2016-03-09 09:54:00",6.6,5.5,12.6,0.0,84,987.6,1,2,"",93
"2016-03-09 09:55:00",6.6,5.5,12.6,0.5,137,987.6,2,3,"",93
"2016-03-09 09:56:00",6.6,5.5,12.6,0.9,137,987.6,2,4,"",93
"2016-03-09 09:57:00",6.6,5.5,12.6,0.9,213,987.7,2,3,"",93
"2016-03-09 09:58:00",6.7,5.6,12.6,0.8,213,987.7,1,2,"",93
"2016-03-09 09:59:00",6.7,5.6,12.6,0.7,185,987.7,3,5,"",93
"2016-03-09 10:00:00",6.7,5.6,12.6,0.6,172,987.7,4,6,"",93
"2016-03-09 10:01:00",6.7,5.6,12.6,0.7,176,987.7,4,7,"",93
"2016-03-09 10:02:00",6.7,5.6,12.6,0.7,176,987.8,3,4,"",93
"2016-03-09 10:03:00",6.7,5.6,12.6,0.6,146,987.8,1,3,"",93
"2016-03-09 10:04:00",6.7,5.6,12.6,0.6,137,987.9,1,3,"",93
"2016-03-09 10:05:00",6.7,5.5,12.6,0.6,139,987.8,2,3,"",92
"2016-03-09 10:06:00",6.7,5.5,12.6,0.6,139,987.9,1,2,"",92
"2016-03-09 10:07:00",6.7,5.5,12.6,0.6,142,987.9,3,4,"",92
"2016-03-09 10:08:00",6.8,5.6,12.6,0.6,144,988.0,2,3,"",92
"2016-03-09 10:09:00",6.8,5.6,12.6,1.0,229,988.0,2,3,"",92
"2016-03-09 10:10:00",6.8,5.6,12.6,1.0,229,988.0,1,2,"",92
"2016-03-09 10:11:00",6.8,5.6,12.6,1.1,246,988.1,2,3,"",92
"2016-03-09 10:12:00",6.8,5.6,12.6,1.1,246,988.1,2,3,"",92
"2016-03-09 10:13:00",6.9,5.7,12.6,0.6,181,988.1,1,2,"",92
"2016-03-09 10:14:00",6.9,5.7,12.6,0.5,120,988.2,0,1,"",92
"2016-03-09 10:15:00",6.9,5.7,12.6,0.5,105,988.2,1,2,"",92
"2016-03-09 10:16:00",6.9,5.7,12.6,0.5,105,988.3,2,3,"",92
"2016-03-09 10:17:00",6.9,5.7,12.6,0.0,98,988.3,2,3,"",92
"2016-03-09 10:18:00",7.0,5.8,12.6,0.0,90,988.3,1,2,"",92
"2016-03-09 10:19:00",7.0,5.8,12.6,0.0,86,988.4,1,2,"",92
"2016-03-09 10:20:00",7.0,5.8,12.6,0.0,86,988.5,1,2,"",92
"2016-03-09 10:21:00",7.1,5.9,12.6,0.0,91,988.4,1,3,"",92
"2016-03-09 10:22:00",7.1,5.9,12.6,0.5,102,988.5,2,3,"",92
"2016-03-09 10:23:00",7.1,5.9,12.6,0.5,113,988.5,2,4,"",92
"2016-03-09 10:24:00",7.1,5.9,12.6,0.6,125,988.6,2,2,"",92
"2016-03-09 10:25:00",7.1,5.9,12.6,0.6,137,988.6,1,2,"",92
"2016-03-09 10:26:00",7.1,5.7,12.6,0.6,160,988.7,3,6,"",91
"2016-03-09 10:27:00",7.1,5.7,12.6,0.7,167,988.7,5,9,"",91
"2016-03-09 10:28:00",7.1,5.7,12.6,0.7,167,988.7,4,8,"",91
"2016-03-09 10:29:00",7.1,5.7,12.6,0.7,158,988.7,2,4,"",91
"2016-03-09 10:30:00",7.1,5.7,12.6,0.7,156,988.7,1,4,"",91
"2016-03-09 10:31:00",7.1,5.6,12.6,0.7,167,988.8,4,6,"",90
"2016-03-09 10:32:00",7.1,5.6,12.6,0.8,171,988.8,3,8,"",90
