"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-03-02 04:39:00","-1.1","-3.3",0.0,0.0,0,989.7,6,11,"-6.3",85
"2018-03-02 04:40:00","-1.1","-3.3",0.0,0.0,0,989.7,4,5,"-4.0",85
"2018-03-02 04:41:00","-1.1","-3.3",0.0,0.0,0,989.7,6,14,"-7.0",85
"2018-03-02 04:42:00","-1.1","-3.3",0.0,0.0,0,989.8,3,9,"-5.7",85
"2018-03-02 04:43:00","-1.1","-3.3",0.0,0.0,0,989.8,4,12,"-6.5",85
"2018-03-02 04:44:00","-1.1","-3.3",0.0,0.0,0,989.7,8,16,"-7.4",85
"2018-03-02 04:45:00","-1.1","-3.3",0.0,0.0,0,989.8,6,13,"-6.8",85
"2018-03-02 04:46:00","-1.1","-3.3",0.0,0.0,0,989.7,5,8,"-5.3",85
"2018-03-02 04:47:00","-1.1","-3.3",0.0,0.0,0,989.8,6,12,"-6.5",85
"2018-03-02 04:48:00","-1.1","-3.3",0.0,0.0,0,989.6,5,9,"-5.7",85
"2018-03-02 04:49:00","-1.1","-3.3",0.0,0.0,0,989.7,4,9,"-5.7",85
"2018-03-02 04:50:00","-1.1","-3.3",0.0,0.0,0,989.7,5,12,"-6.5",85
"2018-03-02 04:51:00","-1.1","-3.3",0.0,0.0,0,989.7,8,14,"-7.0",85
"2018-03-02 04:52:00","-1.1","-3.3",0.0,0.0,0,989.7,8,15,"-7.2",85
"2018-03-02 04:53:00","-1.1","-3.3",0.0,0.0,0,989.7,6,10,"-6.0",85
"2018-03-02 04:54:00","-1.1","-3.3",0.0,0.0,0,989.7,6,18,"-7.8",85
"2018-03-02 04:55:00","-1.1","-3.3",0.0,0.0,0,989.7,5,14,"-7.0",85
"2018-03-02 04:56:00","-1.1","-3.3",0.0,0.0,0,989.6,6,12,"-6.5",85
"2018-03-02 04:57:00","-1.1","-3.3",0.0,0.0,0,989.6,3,5,"-4.0",85
"2018-03-02 04:58:00","-1.1","-3.3",0.0,0.0,0,989.6,4,9,"-5.7",85
"2018-03-02 04:59:00","-1.1","-3.3",0.0,0.0,0,989.5,4,8,"-5.3",85
"2018-03-02 05:00:00","-1.1","-3.3",0.0,0.0,0,989.5,3,4,"-3.5",85
"2018-03-02 05:01:00","-1.1","-3.3",0.0,0.0,0,989.6,4,8,"-5.3",85
"2018-03-02 05:02:00","-1.1","-3.3",0.0,0.0,0,989.5,5,10,"-6.0",85
"2018-03-02 05:03:00","-1.1","-3.3",0.0,0.0,0,989.5,5,11,"-6.3",85
"2018-03-02 05:04:00","-1.1","-3.3",0.0,0.0,0,989.6,6,10,"-6.0",85
"2018-03-02 05:05:00","-1.1","-3.3",0.0,0.0,0,989.7,6,12,"-6.5",85
"2018-03-02 05:06:00","-1.1","-3.3",0.0,0.0,0,989.6,4,5,"-4.0",85
"2018-03-02 05:07:00","-1.1","-3.3",0.0,0.0,0,989.7,9,18,"-7.8",85
"2018-03-02 05:08:00","-1.1","-3.3",0.0,0.0,0,989.7,5,9,"-5.7",85
"2018-03-02 05:09:00","-1.1","-3.3",0.0,0.0,0,989.7,5,8,"-5.3",85
"2018-03-02 05:10:00","-1.1","-3.1",0.0,0.0,0,989.7,6,10,"-6.0",86
"2018-03-02 05:11:00","-1.1","-3.3",0.0,0.0,0,989.6,6,10,"-6.1",85
"2018-03-02 05:12:00","-1.1","-3.3",0.0,0.0,0,989.6,6,13,"-6.9",85
"2018-03-02 05:13:00","-1.2","-3.4",0.0,0.0,0,989.6,5,9,"-5.8",85
"2018-03-02 05:14:00","-1.2","-3.4",0.0,0.0,0,989.7,6,11,"-6.4",85
"2018-03-02 05:15:00","-1.2","-3.4",0.0,0.0,0,989.6,10,23,"-8.7",85
"2018-03-02 05:16:00","-1.2","-3.2",0.0,0.0,0,989.5,8,16,"-7.5",86
"2018-03-02 05:17:00","-1.2","-3.4",0.0,0.0,0,989.7,8,13,"-6.9",85
"2018-03-02 05:18:00","-1.2","-3.4",0.0,0.0,0,989.6,7,9,"-5.8",85
"2018-03-02 05:19:00","-1.2","-3.2",0.0,0.0,0,989.5,7,11,"-6.4",86
"2018-03-02 05:20:00","-1.2","-3.2",0.0,0.0,0,989.5,8,11,"-6.4",86
"2018-03-02 05:21:00","-1.2","-3.2",0.0,0.0,0,989.5,7,15,"-7.3",86
"2018-03-02 05:22:00","-1.2","-3.2",0.0,0.0,0,989.4,4,13,"-6.9",86
"2018-03-02 05:23:00","-1.2","-3.2",0.0,0.0,0,989.4,8,15,"-7.3",86
"2018-03-02 05:24:00","-1.2","-3.2",0.0,0.0,0,989.4,6,9,"-5.8",86
"2018-03-02 05:25:00","-1.2","-3.2",0.0,0.0,0,989.6,8,16,"-7.5",86
"2018-03-02 05:26:00","-1.2","-3.2",0.0,0.0,0,989.4,6,11,"-6.4",86
"2018-03-02 05:27:00","-1.2","-3.2",0.0,0.0,0,989.3,7,12,"-6.6",86
"2018-03-02 05:28:00","-1.2","-3.2",0.0,0.0,0,989.4,6,11,"-6.4",86
"2018-03-02 05:29:00","-1.2","-3.2",0.0,0.0,0,989.4,7,13,"-6.9",86
"2018-03-02 05:30:00","-1.2","-3.2",0.0,0.0,0,989.4,7,11,"-6.4",86
"2018-03-02 05:31:00","-1.2","-3.2",0.0,0.0,0,989.4,4,5,"-4.2",86
"2018-03-02 05:32:00","-1.2","-3.2",0.0,0.0,0,989.4,3,8,"-5.5",86
"2018-03-02 05:33:00","-1.2","-3.2",0.0,0.0,0,989.5,5,8,"-5.5",86
"2018-03-02 05:34:00","-1.2","-3.2",0.0,0.0,0,989.5,4,7,"-5.1",86
"2018-03-02 05:35:00","-1.2","-3.2",0.0,0.0,0,989.5,6,11,"-6.4",86
"2018-03-02 05:36:00","-1.2","-3.2",0.0,0.0,0,989.4,6,13,"-6.9",86
"2018-03-02 05:37:00","-1.3","-3.3",0.0,0.0,0,989.4,5,8,"-5.6",86
"2018-03-02 05:38:00","-1.3","-3.3",0.0,0.0,0,989.5,7,10,"-6.2",86
"2018-03-02 05:39:00","-1.3","-3.3",0.0,0.0,0,989.4,4,7,"-5.2",86
"2018-03-02 05:40:00","-1.3","-3.3",0.0,0.0,0,989.4,7,10,"-6.2",86
"2018-03-02 05:41:00","-1.3","-3.3",0.0,0.0,0,989.4,6,11,"-6.5",86
"2018-03-02 05:42:00","-1.3","-3.3",0.0,0.0,0,989.4,6,8,"-5.6",86
"2018-03-02 05:43:00","-1.3","-3.3",0.0,0.0,0,989.4,4,8,"-5.6",86
"2018-03-02 05:44:00","-1.3","-3.3",0.0,0.0,0,989.4,4,7,"-5.2",86
"2018-03-02 05:45:00","-1.3","-3.3",0.0,0.0,0,989.4,5,8,"-5.6",86
"2018-03-02 05:46:00","-1.3","-3.3",0.0,0.0,0,989.3,4,6,"-4.8",86
"2018-03-02 05:47:00","-1.3","-3.3",0.0,0.0,0,989.3,6,11,"-6.5",86
"2018-03-02 05:48:00","-1.3","-3.3",0.0,0.0,0,989.3,6,13,"-7.0",86
"2018-03-02 05:49:00","-1.3","-3.3",0.0,0.0,0,989.3,5,10,"-6.2",86
"2018-03-02 05:50:00","-1.3","-3.3",0.0,0.0,0,989.3,6,16,"-7.7",86
"2018-03-02 05:51:00","-1.3","-3.3",0.0,0.0,0,989.3,6,11,"-6.5",86
"2018-03-02 05:52:00","-1.3","-3.3",0.0,0.0,0,989.3,5,10,"-6.2",86
"2018-03-02 05:53:00","-1.3","-3.3",0.0,0.0,0,989.3,5,6,"-4.8",86
"2018-03-02 05:54:00","-1.3","-3.3",0.0,0.0,0,989.3,3,6,"-4.8",86
"2018-03-02 05:55:00","-1.3","-3.3",0.0,0.0,0,989.3,5,10,"-6.2",86
"2018-03-02 05:56:00","-1.3","-3.3",0.0,0.0,0,989.4,5,8,"-5.6",86
"2018-03-02 05:57:00","-1.3","-3.3",0.0,0.0,0,989.3,6,9,"-5.9",86
"2018-03-02 05:58:00","-1.3","-3.3",0.0,0.0,0,989.4,6,12,"-6.8",86
"2018-03-02 05:59:00","-1.3","-3.3",0.0,0.0,0,989.3,5,11,"-6.5",86
"2018-03-02 06:00:00","-1.3","-3.3",0.0,0.0,0,989.3,3,6,"-4.8",86
"2018-03-02 06:01:00","-1.3","-3.3",0.0,0.0,0,989.4,6,12,"-6.8",86
"2018-03-02 06:02:00","-1.3","-3.3",0.0,0.0,0,989.4,4,9,"-5.9",86
"2018-03-02 06:03:00","-1.3","-3.3",0.0,0.0,0,989.4,6,14,"-7.3",86
"2018-03-02 06:04:00","-1.3","-3.3",0.0,0.0,0,989.4,2,6,"-4.8",86
"2018-03-02 06:05:00","-1.3","-3.3",0.0,0.0,0,989.4,6,10,"-6.2",86
"2018-03-02 06:06:00","-1.3","-3.3",0.0,0.0,0,989.5,8,13,"-7.0",86
"2018-03-02 06:07:00","-1.3","-3.3",0.0,0.0,0,989.4,5,10,"-6.2",86
"2018-03-02 06:08:00","-1.3","-3.3",0.0,0.0,0,989.5,6,9,"-5.9",86
"2018-03-02 06:09:00","-1.3","-3.3",0.0,0.0,0,989.5,6,11,"-6.5",86
"2018-03-02 06:10:00","-1.3","-3.3",0.0,0.0,0,989.5,3,4,"-3.7",86
"2018-03-02 06:11:00","-1.3","-3.3",0.0,0.0,0,989.6,5,9,"-5.9",86
"2018-03-02 06:12:00","-1.3","-3.3",0.0,0.0,0,989.4,7,14,"-7.3",86
"2018-03-02 06:13:00","-1.3","-3.3",0.0,0.0,0,989.6,3,6,"-4.8",86
"2018-03-02 06:14:00","-1.3","-3.3",0.0,0.0,0,989.7,7,11,"-6.5",86
"2018-03-02 06:15:00","-1.3","-3.3",0.0,0.0,0,989.7,6,12,"-6.8",86
"2018-03-02 06:16:00","-1.3","-3.3",0.0,0.0,0,989.6,7,15,"-7.5",86
"2018-03-02 06:17:00","-1.3","-3.3",0.0,0.0,0,989.6,5,11,"-6.5",86
"2018-03-02 06:18:00","-1.3","-3.3",0.0,0.0,0,989.6,5,8,"-5.6",86
"2018-03-02 06:19:00","-1.3","-3.3",0.0,0.0,0,989.6,6,9,"-6.0",86
"2018-03-02 06:20:00","-1.3","-3.3",0.0,0.0,0,989.6,5,8,"-5.7",86
"2018-03-02 06:21:00","-1.4","-3.4",0.0,0.0,0,989.8,3,6,"-4.8",86
"2018-03-02 06:22:00","-1.4","-3.4",0.0,0.0,0,989.7,4,7,"-5.3",86
"2018-03-02 06:23:00","-1.4","-3.4",0.0,0.0,0,989.8,2,4,"-3.8",86
"2018-03-02 06:24:00","-1.4","-3.4",0.0,0.0,0,989.8,4,7,"-5.3",86
"2018-03-02 06:25:00","-1.4","-3.4",0.0,0.0,0,989.8,6,14,"-7.4",86
"2018-03-02 06:26:00","-1.4","-3.4",0.0,0.0,0,989.8,7,12,"-6.9",86
"2018-03-02 06:27:00","-1.4","-3.4",0.0,0.0,0,989.8,5,8,"-5.7",86
"2018-03-02 06:28:00","-1.4","-3.4",0.0,0.0,0,989.8,4,8,"-5.7",86
"2018-03-02 06:29:00","-1.4","-3.4",0.0,0.0,0,989.7,6,11,"-6.6",86
"2018-03-02 06:30:00","-1.4","-3.4",0.0,0.0,0,989.5,7,14,"-7.4",86
"2018-03-02 06:31:00","-1.4","-3.4",0.0,0.0,0,989.8,6,11,"-6.6",86
"2018-03-02 06:32:00","-1.4","-3.4",0.0,0.0,0,989.7,7,14,"-7.4",86
"2018-03-02 06:33:00","-1.4","-3.4",0.0,0.0,0,989.8,6,9,"-6.0",86
"2018-03-02 06:34:00","-1.4","-3.4",0.0,0.0,0,989.8,7,11,"-6.6",86
"2018-03-02 06:35:00","-1.4","-3.4",0.0,0.0,0,989.7,6,10,"-6.4",86
"2018-03-02 06:36:00","-1.4","-3.4",0.0,0.0,0,989.7,5,7,"-5.3",86
"2018-03-02 06:37:00","-1.4","-3.4",0.0,0.0,0,989.7,6,11,"-6.6",86
"2018-03-02 06:38:00","-1.4","-3.4",0.0,0.0,0,989.7,6,9,"-6.0",86
"2018-03-02 06:39:00","-1.4","-3.4",0.0,0.0,0,989.6,5,8,"-5.7",86
"2018-03-02 06:40:00","-1.4","-3.4",0.0,0.0,0,989.6,4,9,"-6.0",86
"2018-03-02 06:41:00","-1.4","-3.4",0.0,0.0,0,989.6,4,8,"-5.7",86
"2018-03-02 06:42:00","-1.4","-3.4",0.0,0.0,0,989.5,9,16,"-7.8",86
"2018-03-02 06:43:00","-1.4","-3.4",0.0,0.0,0,989.5,4,9,"-6.0",86
"2018-03-02 06:44:00","-1.4","-3.4",0.0,0.0,0,989.6,5,12,"-6.9",86
"2018-03-02 06:45:00","-1.4","-3.4",0.0,0.0,0,989.5,6,11,"-6.6",86
"2018-03-02 06:46:00","-1.4","-3.4",0.0,0.0,0,989.5,8,18,"-8.2",86
"2018-03-02 06:47:00","-1.4","-3.4",0.0,0.0,0,989.6,5,12,"-6.9",86
"2018-03-02 06:48:00","-1.4","-3.4",0.0,0.0,0,989.6,6,13,"-7.1",86
"2018-03-02 06:49:00","-1.4","-3.4",0.0,0.0,0,989.6,7,10,"-6.4",86
"2018-03-02 06:50:00","-1.4","-3.4",0.0,0.0,0,989.5,6,11,"-6.6",86
"2018-03-02 06:51:00","-1.4","-3.4",0.0,0.0,0,989.6,4,7,"-5.3",86
"2018-03-02 06:52:00","-1.4","-3.4",0.0,0.0,0,989.5,5,9,"-6.0",86
"2018-03-02 06:53:00","-1.4","-3.4",0.0,0.0,0,989.5,6,11,"-6.6",86
"2018-03-02 06:54:00","-1.4","-3.4",0.0,0.0,0,989.5,5,11,"-6.6",86
"2018-03-02 06:55:00","-1.4","-3.4",0.0,0.0,0,989.5,6,13,"-7.1",86
"2018-03-02 06:56:00","-1.4","-3.4",0.0,0.0,0,989.5,7,13,"-7.1",86
"2018-03-02 06:57:00","-1.4","-3.4",0.0,0.0,0,989.6,5,9,"-6.2",86
"2018-03-02 06:58:00","-1.4","-3.4",0.0,0.0,0,989.5,9,18,"-8.2",86
"2018-03-02 06:59:00","-1.5","-3.5",0.0,0.0,0,989.6,5,9,"-6.0",86
"2018-03-02 07:00:00","-1.4","-3.4",0.0,0.0,0,989.6,4,7,"-5.3",86
"2018-03-02 07:01:00","-1.5","-3.5",0.0,0.0,0,989.4,7,13,"-7.1",86
"2018-03-02 07:02:00","-1.5","-3.5",0.0,0.0,0,989.6,8,14,"-7.5",86
"2018-03-02 07:03:00","-1.5","-3.5",0.0,0.0,0,989.7,8,17,"-8.0",86
"2018-03-02 07:04:00","-1.5","-3.5",0.0,0.0,0,989.7,4,7,"-5.4",86
"2018-03-02 07:05:00","-1.5","-3.5",0.0,0.0,0,989.5,3,6,"-5.0",86
"2018-03-02 07:06:00","-1.5","-3.5",0.0,0.0,0,989.6,5,10,"-6.5",86
"2018-03-02 07:07:00","-1.5","-3.4",0.0,0.0,0,989.7,7,11,"-6.8",87
"2018-03-02 07:08:00","-1.5","-3.4",0.0,0.0,0,989.6,5,9,"-6.2",87
"2018-03-02 07:09:00","-1.5","-3.4",0.0,0.0,0,989.6,4,12,"-7.0",87
"2018-03-02 07:10:00","-1.5","-3.4",0.0,0.0,0,989.6,6,18,"-8.3",87
"2018-03-02 07:11:00","-1.5","-3.4",0.0,0.0,0,989.6,4,6,"-5.0",87
"2018-03-02 07:12:00","-1.5","-3.4",0.0,0.0,0,989.7,7,16,"-7.9",87
"2018-03-02 07:13:00","-1.5","-3.4",0.0,0.0,0,989.7,7,14,"-7.5",87
"2018-03-02 07:14:00","-1.5","-3.4",0.0,0.0,0,989.7,5,11,"-6.8",87
"2018-03-02 07:15:00","-1.5","-3.4",0.0,0.0,0,989.7,4,5,"-4.5",87
"2018-03-02 07:16:00","-1.5","-3.4",0.0,0.0,0,989.8,3,5,"-4.5",87
"2018-03-02 07:17:00","-1.5","-3.4",0.0,0.0,0,989.8,6,12,"-7.0",87
"2018-03-02 07:18:00","-1.5","-3.4",0.0,0.0,0,989.8,5,10,"-6.5",87
"2018-03-02 07:19:00","-1.5","-3.4",0.0,0.0,0,989.8,5,10,"-6.5",87
"2018-03-02 07:20:00","-1.5","-3.4",0.0,0.0,0,989.7,8,12,"-7.0",87
"2018-03-02 07:21:00","-1.5","-3.4",0.0,0.0,0,989.8,6,10,"-6.5",87
"2018-03-02 07:22:00","-1.5","-3.4",0.0,0.0,0,989.7,4,10,"-6.5",87
"2018-03-02 07:23:00","-1.5","-3.4",0.0,0.0,0,989.6,7,12,"-7.0",87
"2018-03-02 07:24:00","-1.5","-3.4",0.0,0.0,0,989.9,6,11,"-6.8",87
"2018-03-02 07:25:00","-1.5","-3.4",0.0,0.0,0,989.8,7,11,"-6.8",87
"2018-03-02 07:26:00","-1.5","-3.4",0.0,0.0,0,989.7,9,22,"-9.0",87
"2018-03-02 07:27:00","-1.5","-3.5",0.0,0.0,0,989.7,6,16,"-7.9",86
"2018-03-02 07:28:00","-1.5","-3.5",0.0,0.0,0,989.6,8,16,"-7.9",86
"2018-03-02 07:29:00","-1.5","-3.5",0.0,0.0,0,989.7,8,14,"-7.5",86
"2018-03-02 07:30:00","-1.5","-3.4",0.0,0.0,0,989.7,5,12,"-7.0",87
"2018-03-02 07:31:00","-1.5","-3.4",0.0,0.0,0,989.7,6,9,"-6.2",87
"2018-03-02 07:32:00","-1.5","-3.4",0.0,0.0,0,989.7,4,5,"-4.5",87
"2018-03-02 07:33:00","-1.5","-3.4",0.0,0.0,0,989.7,2,3,"",87
"2018-03-02 07:34:00","-1.5","-3.4",0.0,0.0,0,989.7,4,7,"-5.4",87
"2018-03-02 07:35:00","-1.5","-3.4",0.0,0.0,5,989.7,6,12,"-7.0",87
"2018-03-02 07:36:00","-1.5","-3.4",0.0,0.0,5,989.8,5,8,"-5.8",87
"2018-03-02 07:37:00","-1.5","-3.4",0.0,0.0,0,989.7,6,10,"-6.5",87
"2018-03-02 07:38:00","-1.5","-3.4",0.0,0.0,5,989.7,4,6,"-5.0",87
"2018-03-02 07:39:00","-1.5","-3.4",0.0,0.0,0,989.8,3,4,"-3.9",87
"2018-03-02 07:40:00","-1.5","-3.4",0.0,0.0,5,989.8,6,9,"-6.2",87
"2018-03-02 07:41:00","-1.5","-3.4",0.0,0.0,0,989.7,5,10,"-6.5",87
"2018-03-02 07:42:00","-1.5","-3.4",0.0,0.0,0,989.8,4,6,"-5.0",87
"2018-03-02 07:43:00","-1.5","-3.4",0.0,0.0,0,989.8,5,6,"-5.0",87
"2018-03-02 07:44:00","-1.5","-3.4",0.0,0.0,5,989.8,6,18,"-8.3",87
"2018-03-02 07:45:00","-1.5","-3.4",0.0,0.0,0,989.7,4,7,"-5.4",87
"2018-03-02 07:46:00","-1.5","-3.5",0.0,0.0,0,989.8,6,13,"-7.3",86
"2018-03-02 07:47:00","-1.5","-3.5",0.0,0.0,5,989.8,6,11,"-6.8",86
"2018-03-02 07:48:00","-1.5","-3.5",0.0,0.0,5,989.9,6,11,"-6.8",86
"2018-03-02 07:49:00","-1.5","-3.5",0.0,0.0,0,989.8,5,9,"-6.2",86
"2018-03-02 07:50:00","-1.5","-3.4",0.0,0.0,5,989.8,4,8,"-5.8",87
"2018-03-02 07:51:00","-1.5","-3.4",0.0,0.0,0,989.7,2,7,"-5.4",87
"2018-03-02 07:52:00","-1.5","-3.4",0.0,0.0,5,989.8,5,10,"-6.5",87
"2018-03-02 07:53:00","-1.5","-3.4",0.0,0.0,5,989.8,7,12,"-7.0",87
"2018-03-02 07:54:00","-1.5","-3.4",0.0,0.0,0,989.8,7,11,"-6.8",87
"2018-03-02 07:55:00","-1.5","-3.4",0.0,0.0,5,989.8,4,9,"-6.2",87
"2018-03-02 07:56:00","-1.5","-3.5",0.0,0.0,0,989.8,5,7,"-5.4",86
"2018-03-02 07:57:00","-1.5","-3.5",0.0,0.0,5,989.7,3,6,"-5.0",86
"2018-03-02 07:58:00","-1.5","-3.4",0.0,0.0,5,989.7,3,4,"-3.9",87
"2018-03-02 07:59:00","-1.5","-3.5",0.0,0.0,5,989.7,6,12,"-7.0",86
"2018-03-02 08:00:00","-1.5","-3.5",0.0,0.0,5,989.7,4,8,"-5.8",86
"2018-03-02 08:01:00","-1.5","-3.4",0.0,0.0,5,989.6,4,8,"-5.8",87
"2018-03-02 08:02:00","-1.5","-3.5",0.0,0.0,5,989.8,6,9,"-6.2",86
"2018-03-02 08:03:00","-1.5","-3.4",0.0,0.0,5,989.7,4,8,"-5.8",87
"2018-03-02 08:04:00","-1.5","-3.5",0.0,0.0,5,989.7,7,16,"-7.9",86
"2018-03-02 08:05:00","-1.5","-3.5",0.0,0.0,5,989.8,4,7,"-5.4",86
"2018-03-02 08:06:00","-1.5","-3.5",0.0,0.0,5,989.6,2,5,"-4.5",86
"2018-03-02 08:07:00","-1.5","-3.5",0.0,0.0,5,989.7,5,8,"-5.8",86
"2018-03-02 08:08:00","-1.5","-3.4",0.0,0.0,5,989.7,6,9,"-6.2",87
"2018-03-02 08:09:00","-1.5","-3.5",0.0,0.0,5,989.7,3,7,"-5.4",86
"2018-03-02 08:10:00","-1.5","-3.5",0.0,0.0,5,989.6,3,7,"-5.4",86
"2018-03-02 08:11:00","-1.5","-3.5",0.0,0.0,5,989.6,6,14,"-7.5",86
"2018-03-02 08:12:00","-1.5","-3.4",0.0,0.0,5,989.7,9,16,"-7.9",87
"2018-03-02 08:13:00","-1.5","-3.4",0.0,0.0,5,989.6,5,7,"-5.4",87
"2018-03-02 08:14:00","-1.5","-3.4",0.0,0.0,5,989.5,7,12,"-7.0",87
"2018-03-02 08:15:00","-1.5","-3.4",0.0,0.0,5,989.6,6,9,"-6.2",87
"2018-03-02 08:16:00","-1.5","-3.4",0.0,0.0,5,989.6,6,11,"-6.9",87
"2018-03-02 08:17:00","-1.5","-3.4",0.0,0.0,5,989.6,4,6,"-5.0",87
"2018-03-02 08:18:00","-1.5","-3.4",0.0,0.0,5,989.5,7,13,"-7.3",87
"2018-03-02 08:19:00","-1.5","-3.4",0.0,0.0,5,989.7,4,8,"-5.8",87
"2018-03-02 08:20:00","-1.5","-3.4",0.0,0.0,5,989.7,5,9,"-6.2",87
"2018-03-02 08:21:00","-1.5","-3.4",0.0,0.0,5,989.7,5,10,"-6.5",87
"2018-03-02 08:22:00","-1.5","-3.4",0.0,0.0,7,989.7,5,11,"-6.8",87
"2018-03-02 08:23:00","-1.5","-3.4",0.0,0.0,7,989.7,5,10,"-6.5",87
"2018-03-02 08:24:00","-1.5","-3.4",0.0,0.0,7,989.8,6,15,"-7.7",87
"2018-03-02 08:25:00","-1.5","-3.4",0.0,0.0,7,989.8,4,7,"-5.4",87
"2018-03-02 08:26:00","-1.5","-3.4",0.0,0.0,7,989.7,3,6,"-5.0",87
"2018-03-02 08:27:00","-1.5","-3.5",0.0,0.0,7,989.8,5,8,"-5.8",86
"2018-03-02 08:28:00","-1.5","-3.5",0.0,0.0,7,989.8,3,5,"-4.5",86
"2018-03-02 08:29:00","-1.5","-3.4",0.0,0.0,7,989.8,4,9,"-6.2",87
"2018-03-02 08:30:00","-1.5","-3.4",0.0,0.0,7,989.8,5,8,"-5.8",87
"2018-03-02 08:31:00","-1.5","-3.4",0.0,0.0,7,989.8,4,11,"-6.8",87
"2018-03-02 08:32:00","-1.5","-3.4",0.0,0.0,7,989.8,2,3,"",87
"2018-03-02 08:33:00","-1.5","-3.4",0.0,0.0,7,989.9,3,12,"-7.0",87
"2018-03-02 08:34:00","-1.5","-3.4",0.0,0.0,7,989.8,10,19,"-8.5",87
"2018-03-02 08:35:00","-1.5","-3.4",0.0,0.0,7,989.8,3,6,"-5.0",87
"2018-03-02 08:36:00","-1.5","-3.4",0.0,0.0,7,989.9,6,13,"-7.3",87
"2018-03-02 08:37:00","-1.5","-3.4",0.0,0.0,7,989.9,5,10,"-6.5",87
"2018-03-02 08:38:00","-1.5","-3.4",0.0,0.0,7,989.8,6,9,"-6.2",87
"2018-03-02 08:39:00","-1.5","-3.4",0.0,0.0,7,989.8,4,6,"-5.0",87
"2018-03-02 08:40:00","-1.5","-3.4",0.0,0.0,7,989.9,4,8,"-5.8",87
"2018-03-02 08:41:00","-1.5","-3.4",0.0,0.0,7,989.9,4,7,"-5.4",87
"2018-03-02 08:42:00","-1.5","-3.4",0.0,0.0,9,989.9,6,18,"-8.3",87
"2018-03-02 08:43:00","-1.5","-3.4",0.0,0.0,9,989.8,9,16,"-7.9",87
"2018-03-02 08:44:00","-1.5","-3.4",0.0,0.0,9,989.8,5,10,"-6.5",87
"2018-03-02 08:45:00","-1.5","-3.4",0.0,0.0,9,989.9,6,15,"-7.7",87
"2018-03-02 08:46:00","-1.5","-3.4",0.0,0.0,9,989.8,6,9,"-6.2",87
"2018-03-02 08:47:00","-1.5","-3.4",0.0,0.0,9,989.9,4,7,"-5.4",87
"2018-03-02 08:48:00","-1.5","-3.4",0.0,0.0,9,989.8,6,13,"-7.3",87
"2018-03-02 08:49:00","-1.5","-3.4",0.0,0.0,7,989.8,5,9,"-6.2",87
"2018-03-02 08:50:00","-1.5","-3.4",0.0,0.0,9,989.8,4,9,"-6.2",87
"2018-03-02 08:51:00","-1.5","-3.4",0.0,0.0,7,989.9,5,12,"-7.0",87
"2018-03-02 08:52:00","-1.5","-3.4",0.0,0.0,7,989.8,6,9,"-6.2",87
"2018-03-02 08:53:00","-1.5","-3.4",0.0,0.0,7,989.8,2,5,"-4.5",87
"2018-03-02 08:54:00","-1.5","-3.4",0.0,0.0,7,989.7,3,5,"-4.5",87
"2018-03-02 08:55:00","-1.5","-3.4",0.0,0.0,7,989.7,5,11,"-6.8",87
"2018-03-02 08:56:00","-1.5","-3.4",0.0,0.0,9,989.7,5,8,"-5.8",87
"2018-03-02 08:57:00","-1.5","-3.4",0.0,0.0,9,989.7,6,14,"-7.5",87
"2018-03-02 08:58:00","-1.5","-3.4",0.0,0.0,9,989.8,7,11,"-6.8",87
"2018-03-02 08:59:00","-1.5","-3.4",0.0,0.0,9,989.7,5,9,"-6.2",87
"2018-03-02 09:00:00","-1.5","-3.4",0.0,0.0,9,989.6,7,18,"-8.3",87
"2018-03-02 09:01:00","-1.5","-3.4",0.0,0.0,9,989.7,5,17,"-8.1",87
"2018-03-02 09:02:00","-1.5","-3.4",0.0,0.0,9,989.7,6,13,"-7.3",87
"2018-03-02 09:03:00","-1.5","-3.4",0.0,0.0,9,989.7,6,14,"-7.5",87
"2018-03-02 09:04:00","-1.5","-3.4",0.0,0.0,9,989.7,6,14,"-7.5",87
"2018-03-02 09:05:00","-1.5","-3.4",0.0,0.0,11,989.6,5,9,"-6.2",87
"2018-03-02 09:06:00","-1.5","-3.4",0.0,0.0,9,989.6,5,12,"-7.0",87
"2018-03-02 09:07:00","-1.5","-3.4",0.0,0.0,9,989.7,7,11,"-6.8",87
"2018-03-02 09:08:00","-1.5","-3.4",0.0,0.0,9,989.7,5,13,"-7.3",87
"2018-03-02 09:09:00","-1.5","-3.5",0.0,0.0,9,989.6,6,13,"-7.3",86
"2018-03-02 09:10:00","-1.5","-3.5",0.0,0.0,9,989.6,4,8,"-5.8",86
"2018-03-02 09:11:00","-1.5","-3.4",0.0,0.0,7,989.7,4,6,"-5.0",87
"2018-03-02 09:12:00","-1.5","-3.4",0.0,0.0,9,989.7,4,10,"-6.5",87
"2018-03-02 09:13:00","-1.5","-3.4",0.0,0.0,9,989.6,5,9,"-6.2",87
"2018-03-02 09:14:00","-1.5","-3.4",0.0,0.0,9,989.6,6,11,"-6.8",87
"2018-03-02 09:15:00","-1.5","-3.4",0.0,0.0,9,989.7,6,13,"-7.3",87
"2018-03-02 09:16:00","-1.5","-3.4",0.0,0.0,9,989.6,4,8,"-5.8",87
"2018-03-02 09:17:00","-1.5","-3.4",0.0,0.0,9,989.7,6,11,"-6.8",87
