"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-12-27 05:03:00",9.1,8.0,10.6,0.0,0,978.3,2,4,8.3,93
"2020-12-27 05:04:00",9.1,8.0,10.6,0.0,0,978.2,3,8,7.1,93
"2020-12-27 05:05:00",9.1,8.0,10.6,0.0,0,978.2,3,5,7.9,93
"2020-12-27 05:06:00",9.1,8.0,10.6,0.0,0,978.3,3,5,7.9,93
"2020-12-27 05:07:00",9.1,8.0,10.6,0.0,0,978.2,2,6,7.6,93
"2020-12-27 05:08:00",9.1,8.0,10.6,0.0,0,978.2,2,5,7.9,93
"2020-12-27 05:09:00",9.1,8.0,10.8,0.0,0,978.1,5,10,6.7,93
"2020-12-27 05:10:00",9.1,8.0,10.8,0.0,0,978.1,2,3,"",93
"2020-12-27 05:11:00",9.1,8.0,10.8,0.0,0,978.0,2,7,7.3,93
"2020-12-27 05:12:00",9.1,8.0,10.8,0.0,0,978.0,3,5,7.9,93
"2020-12-27 05:13:00",9.1,8.0,10.8,0.0,0,978.0,5,8,7.1,93
"2020-12-27 05:14:00",9.1,8.0,10.8,0.0,0,978.0,2,4,8.3,93
"2020-12-27 05:15:00",9.1,8.0,11.0,0.0,0,977.9,2,3,"",93
"2020-12-27 05:16:00",9.1,8.0,11.0,0.0,0,977.9,2,4,8.3,93
"2020-12-27 05:17:00",9.1,8.0,11.0,0.0,0,977.9,2,4,8.3,93
"2020-12-27 05:18:00",9.1,8.0,11.0,0.0,0,977.9,2,3,"",93
"2020-12-27 05:19:00",9.0,8.1,11.2,0.0,0,977.9,2,4,8.3,94
"2020-12-27 05:20:00",9.0,7.9,11.2,0.0,0,977.8,1,3,"",93
"2020-12-27 05:21:00",9.0,7.9,11.4,0.0,0,977.8,3,8,7.1,93
"2020-12-27 05:22:00",9.0,7.9,11.4,0.0,0,977.7,2,7,7.2,93
"2020-12-27 05:23:00",9.0,8.1,11.4,0.0,0,977.5,3,6,7.5,94
"2020-12-27 05:24:00",9.0,7.9,11.4,0.0,0,977.6,3,6,7.5,93
"2020-12-27 05:25:00",9.0,7.9,11.6,0.0,0,977.7,2,5,7.8,93
"2020-12-27 05:26:00",9.0,7.9,11.6,0.0,0,977.7,6,10,6.5,93
"2020-12-27 05:27:00",9.0,8.1,11.6,0.0,0,977.7,2,4,8.2,94
"2020-12-27 05:28:00",9.0,8.1,11.6,0.0,0,977.7,2,3,"",94
"2020-12-27 05:29:00",9.0,7.9,11.6,0.0,0,977.7,3,6,7.5,93
"2020-12-27 05:30:00",9.0,7.9,11.6,0.0,0,977.7,4,9,6.7,93
"2020-12-27 05:31:00",9.0,7.9,11.8,0.0,0,977.6,5,10,6.5,93
"2020-12-27 05:32:00",9.0,7.9,11.8,0.0,0,977.6,3,6,7.5,93
"2020-12-27 05:33:00",9.0,8.1,11.8,0.0,0,977.6,1,3,"",94
"2020-12-27 05:34:00",9.0,8.1,11.8,0.0,0,977.5,3,6,7.5,94
"2020-12-27 05:35:00",9.0,7.9,11.8,0.0,0,977.5,4,5,7.8,93
"2020-12-27 05:36:00",9.0,7.9,11.8,0.0,0,977.4,4,6,7.5,93
"2020-12-27 05:37:00",8.9,7.8,11.8,0.0,0,977.5,2,3,"",93
"2020-12-27 05:38:00",8.9,7.8,12.0,0.0,0,977.6,2,4,8.2,93
"2020-12-27 05:39:00",8.9,7.8,12.0,0.0,0,977.4,2,5,7.7,93
"2020-12-27 05:40:00",8.9,7.8,12.0,0.0,0,977.4,6,9,6.6,93
"2020-12-27 05:41:00",8.9,7.8,12.0,0.0,0,977.4,3,8,6.8,93
"2020-12-27 05:42:00",8.9,7.8,12.0,0.0,0,977.4,2,4,8.1,93
"2020-12-27 05:43:00",8.9,7.8,12.0,0.0,0,977.3,3,15,5.6,93
"2020-12-27 05:44:00",8.9,7.8,12.0,0.0,0,977.4,4,7,7.1,93
"2020-12-27 05:45:00",8.9,7.8,12.2,0.0,0,977.3,1,4,8.1,93
"2020-12-27 05:46:00",8.9,7.8,12.2,0.0,0,977.3,2,4,8.1,93
"2020-12-27 05:47:00",8.9,7.8,12.2,0.0,0,977.4,2,4,8.1,93
"2020-12-27 05:48:00",8.9,7.8,12.2,0.0,0,977.3,3,5,7.7,93
"2020-12-27 05:49:00",8.9,7.8,12.4,0.0,0,977.4,3,10,6.4,93
"2020-12-27 05:50:00",8.9,7.8,12.4,0.0,0,977.3,3,6,7.4,93
"2020-12-27 05:51:00",8.9,7.8,12.6,0.0,0,977.3,1,3,"",93
"2020-12-27 05:52:00",8.9,7.8,12.6,0.0,0,977.3,3,8,6.8,93
"2020-12-27 05:53:00",8.8,7.7,12.8,0.0,0,977.2,2,5,7.6,93
"2020-12-27 05:54:00",8.9,7.8,12.8,0.0,0,977.2,2,5,7.6,93
"2020-12-27 05:55:00",8.8,7.7,13.0,0.0,0,977.2,2,4,8.0,93
"2020-12-27 05:56:00",8.8,7.7,13.0,0.0,0,977.2,1,3,"",93
"2020-12-27 05:57:00",8.8,7.7,13.0,0.0,0,977.2,2,5,7.6,93
"2020-12-27 05:58:00",8.8,7.7,13.0,0.0,0,977.2,3,7,7.0,93
"2020-12-27 05:59:00",8.8,7.7,13.0,0.0,0,977.2,2,4,8.0,93
"2020-12-27 06:00:00",8.8,7.7,13.2,0.0,0,977.4,3,6,7.3,93
"2020-12-27 06:01:00",8.8,7.7,13.2,0.0,0,977.3,3,4,8.0,93
"2020-12-27 06:02:00",8.8,7.7,13.2,0.0,0,977.4,3,7,7.0,93
"2020-12-27 06:03:00",8.8,7.7,13.2,0.0,0,977.3,2,4,7.9,93
"2020-12-27 06:04:00",8.8,7.7,13.2,0.0,0,977.4,1,3,"",93
"2020-12-27 06:05:00",8.7,7.6,13.4,0.0,0,977.4,4,7,6.9,93
"2020-12-27 06:06:00",8.7,7.6,13.4,0.0,0,977.4,2,5,7.5,93
"2020-12-27 06:07:00",8.6,7.5,13.4,0.0,0,977.4,3,8,6.6,93
"2020-12-27 06:08:00",8.6,7.5,13.4,0.0,0,977.3,2,3,"",93
"2020-12-27 06:09:00",8.6,7.5,13.4,0.0,0,977.3,2,4,7.7,93
"2020-12-27 06:10:00",8.6,7.5,13.4,0.0,0,977.3,1,3,"",93
"2020-12-27 06:11:00",8.5,7.4,13.4,0.0,0,977.2,2,4,7.6,93
"2020-12-27 06:12:00",8.5,7.4,13.6,0.0,0,977.2,1,3,"",93
"2020-12-27 06:13:00",8.4,7.3,13.6,0.0,0,977.1,2,4,7.5,93
"2020-12-27 06:14:00",8.4,7.3,13.6,0.0,0,977.1,1,3,"",93
"2020-12-27 06:15:00",8.4,7.3,13.6,0.0,0,977.1,1,2,"",93
"2020-12-27 06:16:00",8.4,7.3,13.8,0.0,0,977.2,0,2,"",93
"2020-12-27 06:17:00",8.3,7.2,13.8,0.0,0,977.1,1,2,"",93
"2020-12-27 06:18:00",8.3,7.2,13.8,0.0,0,977.1,1,2,"",93
"2020-12-27 06:19:00",8.3,7.2,13.8,0.0,0,977.1,1,2,"",93
"2020-12-27 06:20:00",8.3,7.2,13.8,0.0,0,977.1,1,2,"",93
"2020-12-27 06:21:00",8.3,7.2,13.8,0.0,0,977.1,2,4,7.4,93
"2020-12-27 06:22:00",8.2,7.1,13.8,0.0,0,977.1,0,1,"",93
"2020-12-27 06:23:00",8.2,7.1,13.8,0.0,0,977.1,1,3,"",93
"2020-12-27 06:24:00",8.2,7.1,13.8,0.0,0,977.1,1,2,"",93
"2020-12-27 06:25:00",8.2,7.1,13.8,0.0,0,977.1,1,3,"",93
"2020-12-27 06:26:00",8.2,7.1,13.8,0.0,0,977.0,1,2,"",93
"2020-12-27 06:27:00",8.1,7.0,13.8,0.0,0,976.9,1,3,"",93
"2020-12-27 06:28:00",8.1,7.0,13.8,0.0,0,977.0,1,2,"",93
"2020-12-27 06:29:00",8.1,7.0,14.0,0.0,0,976.9,1,2,"",93
"2020-12-27 06:30:00",8.1,7.0,14.0,0.0,0,976.9,0,2,"",93
"2020-12-27 06:31:00",8.1,7.0,14.0,0.0,0,976.9,1,2,"",93
"2020-12-27 06:32:00",8.0,6.9,14.0,0.0,0,976.8,1,2,"",93
"2020-12-27 06:33:00",8.0,6.9,14.0,0.0,0,976.8,1,2,"",93
"2020-12-27 06:34:00",8.0,6.9,14.0,0.0,0,976.8,1,2,"",93
"2020-12-27 06:35:00",7.9,6.8,14.0,0.0,0,976.8,1,3,"",93
"2020-12-27 06:36:00",7.9,6.8,14.0,0.0,0,976.8,1,2,"",93
"2020-12-27 06:37:00",7.9,6.8,14.0,0.0,0,976.7,2,5,6.5,93
"2020-12-27 06:38:00",7.9,6.8,14.0,0.0,0,976.7,2,5,6.5,93
"2020-12-27 06:39:00",7.8,6.7,14.0,0.0,0,976.7,2,3,"",93
"2020-12-27 06:40:00",7.8,6.7,14.0,0.0,0,976.6,2,3,"",93
"2020-12-27 06:41:00",7.8,6.7,14.0,0.0,0,976.6,2,3,"",93
"2020-12-27 06:42:00",7.8,6.7,14.0,0.0,0,976.6,1,2,"",93
"2020-12-27 06:43:00",7.8,6.7,14.0,0.0,0,976.5,1,3,"",93
"2020-12-27 06:44:00",7.8,6.7,14.0,0.0,0,976.5,2,5,6.4,93
"2020-12-27 06:45:00",7.8,6.7,14.0,0.0,0,976.4,2,3,"",93
"2020-12-27 06:46:00",7.7,6.6,14.0,0.0,0,976.3,2,3,"",93
"2020-12-27 06:47:00",7.7,6.6,14.0,0.0,0,976.3,3,6,6.0,93
"2020-12-27 06:48:00",7.7,6.6,14.0,0.0,0,976.3,2,6,6.0,93
"2020-12-27 06:49:00",7.7,6.6,14.0,0.0,0,976.2,3,4,6.7,93
"2020-12-27 06:50:00",7.7,6.6,14.0,0.0,0,976.2,2,7,5.7,93
"2020-12-27 06:51:00",7.7,6.6,14.0,0.0,0,976.1,2,6,6.0,93
"2020-12-27 06:52:00",7.7,6.6,14.0,0.0,0,976.1,1,2,"",93
"2020-12-27 06:53:00",7.7,6.6,14.0,0.0,0,976.1,1,2,"",93
"2020-12-27 06:54:00",7.7,6.6,14.0,0.0,0,976.1,1,2,"",93
"2020-12-27 06:55:00",7.6,6.5,14.0,0.0,0,976.1,1,2,"",93
"2020-12-27 06:56:00",7.6,6.5,14.0,0.0,0,976.2,1,3,"",93
"2020-12-27 06:57:00",7.6,6.5,14.0,0.0,0,976.1,1,2,"",93
"2020-12-27 06:58:00",7.6,6.5,14.0,0.0,0,976.1,1,2,"",93
"2020-12-27 06:59:00",7.6,6.5,14.0,0.0,0,976.0,1,2,"",93
"2020-12-27 07:00:00",7.6,6.5,14.2,0.0,0,976.0,2,3,"",93
"2020-12-27 07:01:00",7.6,6.5,14.2,0.0,0,976.0,1,2,"",93
"2020-12-27 07:02:00",7.6,6.5,14.2,0.0,0,976.0,1,1,"",93
"2020-12-27 07:03:00",7.6,6.5,14.2,0.0,0,976.0,1,2,"",93
"2020-12-27 07:04:00",7.6,6.5,14.2,0.0,0,976.0,1,3,"",93
"2020-12-27 07:05:00",7.6,6.5,14.2,0.0,0,976.0,1,3,"",93
"2020-12-27 07:06:00",7.6,6.5,14.2,0.0,0,976.0,1,2,"",93
"2020-12-27 07:07:00",7.5,6.4,14.2,0.0,0,976.0,2,4,6.5,93
"2020-12-27 07:08:00",7.5,6.4,14.2,0.0,0,976.0,2,4,6.6,93
"2020-12-27 07:09:00",7.4,6.3,14.2,0.0,0,976.1,2,4,6.4,93
"2020-12-27 07:10:00",7.5,6.4,14.2,0.0,0,976.1,2,3,"",93
"2020-12-27 07:11:00",7.4,6.3,14.2,0.0,0,976.2,3,4,6.4,93
"2020-12-27 07:12:00",7.4,6.3,14.2,0.0,0,976.0,4,5,5.9,93
"2020-12-27 07:13:00",7.4,6.3,14.2,0.0,0,975.8,2,4,6.4,93
"2020-12-27 07:14:00",7.4,6.3,14.2,0.0,0,975.8,2,3,"",93
"2020-12-27 07:15:00",7.4,6.3,14.2,0.0,0,975.8,1,2,"",93
"2020-12-27 07:16:00",7.4,6.3,14.2,0.0,0,976.0,1,2,"",93
"2020-12-27 07:17:00",7.4,6.3,14.2,0.0,0,976.0,0,1,"",93
"2020-12-27 07:18:00",7.4,6.3,14.2,0.0,0,976.0,0,1,"",93
"2020-12-27 07:19:00",7.4,6.3,14.2,0.0,0,975.9,0,1,"",93
"2020-12-27 07:20:00",7.4,6.3,14.2,0.0,0,975.9,1,4,6.4,93
"2020-12-27 07:21:00",7.4,6.3,14.2,0.0,0,975.7,1,2,"",93
"2020-12-27 07:22:00",7.3,6.2,14.2,0.0,0,975.7,1,3,"",93
"2020-12-27 07:23:00",7.3,6.2,14.2,0.0,0,975.7,0,1,"",93
"2020-12-27 07:24:00",7.3,6.2,14.2,0.0,0,975.7,1,1,"",93
"2020-12-27 07:25:00",7.3,6.2,14.2,0.0,0,975.6,2,5,5.8,93
"2020-12-27 07:26:00",7.3,6.2,14.2,0.0,0,975.5,1,3,"",93
"2020-12-27 07:27:00",7.3,6.2,14.2,0.0,0,975.5,1,2,"",93
"2020-12-27 07:28:00",7.3,6.2,14.2,0.0,0,975.5,1,2,"",93
"2020-12-27 07:29:00",7.3,6.2,14.2,0.0,0,975.6,1,2,"",93
"2020-12-27 07:30:00",7.3,6.2,14.2,0.0,0,975.7,1,2,"",93
"2020-12-27 07:31:00",7.3,6.2,14.2,0.0,0,975.7,0,1,"",93
"2020-12-27 07:32:00",7.3,6.2,14.2,0.0,0,975.8,0,1,"",93
"2020-12-27 07:33:00",7.3,6.2,14.2,0.0,0,975.8,0,1,"",93
"2020-12-27 07:34:00",7.3,6.2,14.2,0.0,0,975.9,1,3,"",93
"2020-12-27 07:35:00",7.3,6.2,14.2,0.0,0,975.9,1,3,"",93
"2020-12-27 07:36:00",7.2,6.1,14.2,0.0,0,975.9,1,3,"",93
"2020-12-27 07:37:00",7.2,6.1,14.2,0.0,0,975.9,0,1,"",93
"2020-12-27 07:38:00",7.2,6.1,14.2,0.0,0,975.9,1,2,"",93
"2020-12-27 07:39:00",7.2,6.1,14.2,0.0,0,975.8,1,1,"",93
"2020-12-27 07:40:00",7.2,6.1,14.2,0.0,0,975.7,1,2,"",93
"2020-12-27 07:41:00",7.2,6.1,14.2,0.0,0,975.7,1,2,"",93
"2020-12-27 07:42:00",7.2,6.1,14.2,0.0,0,975.7,1,2,"",93
"2020-12-27 07:43:00",7.2,6.1,14.2,0.0,0,975.7,0,2,"",93
"2020-12-27 07:44:00",7.2,6.1,14.2,0.0,0,975.6,1,2,"",93
"2020-12-27 07:45:00",7.1,6.0,14.2,0.0,0,975.5,1,2,"",93
"2020-12-27 07:46:00",7.2,6.1,14.2,0.0,0,975.4,1,2,"",93
"2020-12-27 07:47:00",7.1,6.0,14.2,0.0,0,975.3,2,3,"",93
"2020-12-27 07:48:00",7.1,6.0,14.2,0.0,0,975.4,2,2,"",93
"2020-12-27 07:49:00",7.1,6.0,14.2,0.0,0,975.4,2,3,"",93
"2020-12-27 07:50:00",7.1,6.0,14.2,0.0,0,975.5,1,2,"",93
"2020-12-27 07:51:00",7.1,6.0,14.2,0.0,0,975.6,1,2,"",93
"2020-12-27 07:52:00",7.1,6.0,14.2,0.0,0,975.7,1,3,"",93
"2020-12-27 07:53:00",7.1,6.0,14.2,0.0,0,975.7,1,3,"",93
"2020-12-27 07:54:00",7.1,6.0,14.2,0.0,0,975.7,1,2,"",93
"2020-12-27 07:55:00",7.1,6.0,14.2,0.0,0,975.7,1,4,5.9,93
"2020-12-27 07:56:00",7.0,5.9,14.2,0.0,0,975.7,1,2,"",93
"2020-12-27 07:57:00",7.0,5.9,14.2,0.0,0,975.6,1,3,"",93
"2020-12-27 07:58:00",7.0,5.9,14.2,0.0,0,975.5,1,2,"",93
"2020-12-27 07:59:00",7.0,5.9,14.2,0.0,0,975.5,1,2,"",93
"2020-12-27 08:00:00",7.0,5.9,14.2,0.0,0,975.5,1,2,"",93
"2020-12-27 08:01:00",7.0,5.9,14.2,0.0,0,975.5,2,3,"",93
"2020-12-27 08:02:00",7.0,5.9,14.2,0.0,0,975.5,2,3,"",93
"2020-12-27 08:03:00",7.0,5.9,14.2,0.0,0,975.6,2,2,"",93
"2020-12-27 08:04:00",7.0,5.9,14.2,0.0,0,975.7,2,4,5.9,93
"2020-12-27 08:05:00",6.9,5.8,14.2,0.0,0,975.7,4,10,3.9,93
"2020-12-27 08:06:00",6.9,5.8,14.2,0.0,0,975.7,3,4,5.8,93
"2020-12-27 08:07:00",6.9,5.8,14.2,0.0,0,975.7,2,3,"",93
"2020-12-27 08:08:00",6.9,5.8,14.2,0.0,0,975.7,2,6,5.0,93
"2020-12-27 08:09:00",6.9,5.8,14.2,0.0,0,975.7,3,4,5.8,93
"2020-12-27 08:10:00",6.9,5.8,14.2,0.0,0,975.7,1,2,"",93
"2020-12-27 08:11:00",6.9,5.8,14.2,0.0,0,975.7,1,3,"",93
"2020-12-27 08:12:00",6.9,5.8,14.2,0.0,0,975.7,1,2,"",93
"2020-12-27 08:13:00",6.9,5.8,14.2,0.0,0,975.7,1,2,"",93
"2020-12-27 08:14:00",6.9,5.8,14.2,0.0,0,975.7,2,3,"",93
"2020-12-27 08:15:00",6.9,5.8,14.2,0.0,0,975.6,2,3,"",93
"2020-12-27 08:16:00",6.9,5.8,14.2,0.0,0,975.6,1,3,"",93
"2020-12-27 08:17:00",6.9,5.8,14.2,0.0,0,975.6,1,1,"",93
"2020-12-27 08:18:00",6.8,5.7,14.2,0.0,0,975.5,1,2,"",93
"2020-12-27 08:19:00",6.9,5.8,14.2,0.0,0,975.6,2,3,"",93
"2020-12-27 08:20:00",6.8,5.7,14.2,0.0,0,975.7,1,3,"",93
"2020-12-27 08:21:00",6.8,5.7,14.2,0.0,0,975.7,2,7,4.7,93
"2020-12-27 08:22:00",6.8,5.7,14.2,0.0,0,975.6,2,3,"",93
"2020-12-27 08:23:00",6.8,5.7,14.2,0.0,0,975.6,1,2,"",93
"2020-12-27 08:24:00",6.8,5.7,14.2,0.0,0,975.7,2,4,5.7,93
"2020-12-27 08:25:00",6.8,5.7,14.2,0.0,0,975.6,1,2,"",93
"2020-12-27 08:26:00",6.8,5.7,14.2,0.0,0,975.7,1,3,"",93
"2020-12-27 08:27:00",6.8,5.7,14.2,0.0,0,975.6,2,3,"",93
"2020-12-27 08:28:00",6.8,5.7,14.2,0.0,0,975.6,1,2,"",93
"2020-12-27 08:29:00",6.8,5.7,14.2,0.0,0,975.5,1,2,"",93
"2020-12-27 08:30:00",6.8,5.7,14.2,0.0,0,975.4,1,2,"",93
"2020-12-27 08:31:00",6.8,5.7,14.2,0.0,0,975.4,1,2,"",93
"2020-12-27 08:32:00",6.8,5.7,14.2,0.0,0,975.4,1,2,"",93
"2020-12-27 08:33:00",6.7,5.6,14.2,0.0,0,975.4,1,2,"",93
"2020-12-27 08:34:00",6.8,5.7,14.2,0.0,0,975.3,1,1,"",93
"2020-12-27 08:35:00",6.7,5.6,14.2,0.0,0,975.3,1,2,"",93
"2020-12-27 08:36:00",6.7,5.6,14.2,0.0,0,975.3,1,2,"",93
"2020-12-27 08:37:00",6.7,5.6,14.2,0.0,0,975.4,1,2,"",93
"2020-12-27 08:38:00",6.7,5.6,14.2,0.0,0,975.4,1,2,"",93
"2020-12-27 08:39:00",6.7,5.6,14.2,0.0,0,975.4,2,5,5.1,93
"2020-12-27 08:40:00",6.7,5.6,14.2,0.0,0,975.4,2,3,"",93
"2020-12-27 08:41:00",6.7,5.6,14.2,0.0,5,975.3,1,2,"",93
"2020-12-27 08:42:00",6.7,5.6,14.2,0.0,5,975.3,1,2,"",93
"2020-12-27 08:43:00",6.7,5.6,14.2,0.0,5,975.3,1,3,"",93
"2020-12-27 08:44:00",6.7,5.6,14.2,0.0,5,975.3,1,3,"",93
"2020-12-27 08:45:00",6.7,5.6,14.2,0.0,5,975.4,1,2,"",93
"2020-12-27 08:46:00",6.7,5.6,14.2,0.0,5,975.4,1,3,"",93
"2020-12-27 08:47:00",6.7,5.6,14.2,0.0,0,975.5,1,3,"",93
"2020-12-27 08:48:00",6.6,5.5,14.2,0.0,0,975.5,0,1,"",93
"2020-12-27 08:49:00",6.6,5.5,14.2,0.0,0,975.5,1,1,"",93
"2020-12-27 08:50:00",6.6,5.5,14.2,0.0,0,975.6,1,2,"",93
"2020-12-27 08:51:00",6.6,5.5,14.2,0.0,5,975.6,1,2,"",93
"2020-12-27 08:52:00",6.6,5.5,14.2,0.0,5,975.5,0,1,"",93
"2020-12-27 08:53:00",6.6,5.5,14.2,0.0,5,975.5,1,2,"",93
"2020-12-27 08:54:00",6.6,5.5,14.2,0.0,5,975.5,1,2,"",93
"2020-12-27 08:55:00",6.6,5.5,14.2,0.0,5,975.5,1,2,"",93
"2020-12-27 08:56:00",6.6,5.5,14.2,0.0,5,975.5,1,2,"",93
"2020-12-27 08:57:00",6.6,5.5,14.2,0.0,0,975.5,1,3,"",93
"2020-12-27 08:58:00",6.6,5.5,14.2,0.0,0,975.7,2,3,"",93
"2020-12-27 08:59:00",6.6,5.5,14.2,0.0,0,975.7,2,3,"",93
"2020-12-27 09:00:00",6.6,5.5,14.2,0.0,0,975.7,1,3,"",93
"2020-12-27 09:01:00",6.6,5.5,14.2,0.0,0,975.8,2,4,5.4,93
"2020-12-27 09:02:00",6.6,5.5,14.2,0.0,0,975.8,3,5,5.0,93
"2020-12-27 09:03:00",6.6,5.5,14.2,0.0,0,975.8,3,7,4.3,93
"2020-12-27 09:04:00",6.6,5.5,14.2,0.0,0,975.9,3,5,5.0,93
"2020-12-27 09:05:00",6.5,5.4,14.2,0.0,0,975.9,2,5,4.9,93
"2020-12-27 09:06:00",6.5,5.4,14.2,0.0,0,975.9,2,3,"",93
"2020-12-27 09:07:00",6.5,5.4,14.4,0.0,0,976.0,1,3,"",93
"2020-12-27 09:08:00",6.5,5.4,14.4,0.0,0,976.0,1,3,"",93
"2020-12-27 09:09:00",6.5,5.4,14.4,0.0,5,976.0,1,2,"",93
"2020-12-27 09:10:00",6.5,5.4,14.4,0.0,7,976.0,2,4,5.2,93
"2020-12-27 09:11:00",6.4,5.4,14.4,0.0,9,976.1,1,2,"",93
"2020-12-27 09:12:00",6.4,5.4,14.4,0.0,11,976.0,1,2,"",93
"2020-12-27 09:13:00",6.4,5.4,14.4,0.0,12,976.0,1,2,"",93
"2020-12-27 09:14:00",6.4,5.4,14.4,0.0,21,976.0,1,3,"",93
"2020-12-27 09:15:00",6.4,5.4,14.4,0.0,23,976.0,2,3,"",93
"2020-12-27 09:16:00",6.3,5.3,14.4,0.0,21,976.0,2,5,4.6,93
"2020-12-27 09:17:00",6.3,5.3,14.4,0.0,18,975.9,1,3,"",93
"2020-12-27 09:18:00",6.3,5.3,14.4,0.0,16,976.0,1,2,"",93
"2020-12-27 09:19:00",6.3,5.3,14.4,0.0,14,976.0,2,4,5.1,93
"2020-12-27 09:20:00",6.3,5.3,14.4,0.0,18,976.0,2,4,5.1,93
"2020-12-27 09:21:00",6.3,5.3,14.4,0.0,18,976.1,3,6,4.3,93
"2020-12-27 09:22:00",6.3,5.3,14.4,0.0,12,976.1,3,5,4.6,93
"2020-12-27 09:23:00",6.2,5.2,14.4,0.0,9,976.1,1,2,"",93
"2020-12-27 09:24:00",6.2,5.2,14.4,0.0,9,976.2,2,4,5.0,93
"2020-12-27 09:25:00",6.2,5.2,14.4,0.0,11,976.1,2,4,5.0,93
"2020-12-27 09:26:00",6.2,5.2,14.4,0.0,16,976.1,1,2,"",93
"2020-12-27 09:27:00",6.2,5.2,14.4,0.0,18,976.1,1,1,"",93
"2020-12-27 09:28:00",6.2,5.2,14.4,0.0,19,976.1,1,2,"",93
"2020-12-27 09:29:00",6.1,5.1,14.4,0.0,18,976.1,1,2,"",93
"2020-12-27 09:30:00",6.1,5.1,14.4,0.0,21,976.1,1,3,"",93
"2020-12-27 09:31:00",6.1,5.1,14.4,0.0,25,976.1,1,3,"",93
"2020-12-27 09:32:00",6.1,5.1,14.4,0.0,23,976.1,1,3,"",93
"2020-12-27 09:33:00",6.1,5.1,14.4,0.0,19,976.1,1,2,"",93
"2020-12-27 09:34:00",6.0,5.0,14.4,0.0,18,976.1,2,3,"",93
"2020-12-27 09:35:00",6.0,5.0,14.4,0.0,16,976.1,1,4,4.7,93
"2020-12-27 09:36:00",5.9,4.9,14.4,0.0,16,976.1,2,4,4.7,93
"2020-12-27 09:37:00",5.9,4.9,14.4,0.0,14,976.1,1,2,"",93
"2020-12-27 09:38:00",5.9,4.9,14.4,0.0,14,976.0,2,5,4.2,93
"2020-12-27 09:39:00",5.9,4.9,14.4,0.0,18,976.1,1,3,"",93
"2020-12-27 09:40:00",5.9,4.9,14.6,0.0,18,976.1,1,3,"",93
"2020-12-27 09:41:00",5.9,4.9,14.6,0.0,16,976.1,1,3,"",93
"2020-12-27 09:42:00",5.9,4.9,14.6,0.0,14,976.1,2,5,4.2,93
"2020-12-27 09:43:00",5.8,4.8,14.6,0.0,14,976.0,2,5,4.2,93
"2020-12-27 09:44:00",5.8,4.8,14.6,0.0,16,976.0,0,2,"",93
"2020-12-27 09:45:00",5.8,4.8,14.6,0.0,21,976.0,1,1,"",93
"2020-12-27 09:46:00",5.8,4.8,14.6,0.0,23,975.9,0,1,"",93
"2020-12-27 09:47:00",5.8,4.8,14.6,0.0,23,975.9,1,3,"",93
"2020-12-27 09:48:00",5.8,4.8,14.6,0.0,23,975.8,1,1,"",93
"2020-12-27 09:49:00",5.8,4.8,14.6,0.0,25,975.8,1,3,"",93
"2020-12-27 09:50:00",5.8,4.8,14.6,0.0,26,975.8,0,1,"",93
"2020-12-27 09:51:00",5.8,4.8,14.6,0.0,26,975.8,1,3,"",93
"2020-12-27 09:52:00",5.7,4.7,14.6,0.0,26,975.8,2,2,"",93
"2020-12-27 09:53:00",5.7,4.7,14.6,0.0,26,975.8,0,1,"",93
"2020-12-27 09:54:00",5.7,4.7,14.6,0.0,25,975.7,1,2,"",93
"2020-12-27 09:55:00",5.7,4.7,14.6,0.0,23,975.7,1,1,"",93
"2020-12-27 09:56:00",5.7,4.7,14.6,0.0,21,975.7,0,1,"",93
"2020-12-27 09:57:00",5.7,4.7,14.6,0.0,21,975.7,0,1,"",93
"2020-12-27 09:58:00",5.7,4.7,14.6,0.0,23,975.8,1,1,"",93
"2020-12-27 09:59:00",5.6,4.6,14.6,0.0,19,975.8,1,2,"",93
"2020-12-27 10:00:00",5.6,4.6,14.6,0.0,28,975.8,1,2,"",93
"2020-12-27 10:01:00",5.6,4.6,14.6,0.0,18,975.8,1,2,"",93
"2020-12-27 10:02:00",5.5,4.5,14.6,0.0,18,975.8,1,3,"",93
"2020-12-27 10:03:00",5.4,4.4,14.6,0.0,16,975.8,0,1,"",93
"2020-12-27 10:04:00",5.4,4.4,14.6,0.0,16,975.8,1,3,"",93
"2020-12-27 10:05:00",5.5,4.5,14.6,0.0,16,975.8,1,3,"",93
"2020-12-27 10:06:00",5.4,4.4,14.6,0.0,14,975.7,2,3,"",93
"2020-12-27 10:07:00",5.4,4.4,14.6,0.0,16,975.7,1,2,"",93
"2020-12-27 10:08:00",5.4,4.4,14.6,0.0,19,975.7,1,2,"",93
"2020-12-27 10:09:00",5.4,4.4,14.6,0.0,33,975.7,1,2,"",93
"2020-12-27 10:10:00",5.4,4.4,14.6,0.0,26,975.8,0,1,"",93
"2020-12-27 10:11:00",5.4,4.4,14.6,0.0,28,975.8,1,3,"",93
"2020-12-27 10:12:00",5.4,4.4,14.6,0.0,28,975.8,2,3,"",93
"2020-12-27 10:13:00",5.3,4.3,14.6,0.0,25,975.9,2,4,3.9,93
"2020-12-27 10:14:00",5.3,4.3,14.6,0.0,23,975.8,2,3,"",93
