"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-10-04 05:14:00",9.6,9.1,10.8,0.0,0,980.1,1,2,"",97
"2020-10-04 05:15:00",9.6,9.1,11.0,0.0,0,980.2,3,5,8.5,97
"2020-10-04 05:16:00",9.6,9.1,11.0,0.0,0,980.1,2,5,8.5,97
"2020-10-04 05:17:00",9.6,9.1,11.0,0.0,0,980.1,1,3,"",97
"2020-10-04 05:18:00",9.6,9.1,11.0,0.0,0,980.1,2,4,9.0,97
"2020-10-04 05:19:00",9.7,9.2,11.0,0.0,0,980.1,1,2,"",97
"2020-10-04 05:20:00",9.6,9.1,11.0,0.0,0,980.1,1,3,"",97
"2020-10-04 05:21:00",9.6,9.1,11.0,0.0,0,980.1,2,5,8.5,97
"2020-10-04 05:22:00",9.6,9.1,11.0,0.0,0,980.1,2,3,"",97
"2020-10-04 05:23:00",9.6,9.1,11.2,0.0,0,980.1,2,3,"",97
"2020-10-04 05:24:00",9.6,9.1,11.2,0.0,0,980.1,2,5,8.5,97
"2020-10-04 05:25:00",9.6,9.1,11.2,0.0,0,980.1,3,4,8.9,97
"2020-10-04 05:26:00",9.6,9.1,11.2,0.0,0,980.1,3,5,8.5,97
"2020-10-04 05:27:00",9.6,9.1,11.2,0.0,0,980.0,2,3,"",97
"2020-10-04 05:28:00",9.6,9.1,11.2,0.0,0,980.1,1,4,8.9,97
"2020-10-04 05:29:00",9.6,9.1,11.2,0.0,0,980.1,1,2,"",97
"2020-10-04 05:30:00",9.6,9.1,11.2,0.0,0,980.1,1,2,"",97
"2020-10-04 05:31:00",9.6,9.1,11.2,0.0,0,980.1,2,3,"",97
"2020-10-04 05:32:00",9.6,9.1,11.2,0.0,0,980.1,1,2,"",97
"2020-10-04 05:33:00",9.6,9.1,11.4,0.0,0,980.1,1,2,"",97
"2020-10-04 05:34:00",9.6,9.1,11.4,0.0,0,980.1,3,5,8.5,97
"2020-10-04 05:35:00",9.6,9.1,11.4,0.0,0,980.1,3,6,8.2,97
"2020-10-04 05:36:00",9.6,9.1,11.4,0.0,0,980.1,3,4,8.8,97
"2020-10-04 05:37:00",9.6,9.1,11.4,0.0,0,980.1,2,3,"",97
"2020-10-04 05:38:00",9.6,9.1,11.4,0.0,0,980.2,2,3,"",97
"2020-10-04 05:39:00",9.5,9.0,11.4,0.0,0,980.2,1,3,"",97
"2020-10-04 05:40:00",9.6,9.1,11.4,0.0,0,980.2,2,3,"",97
"2020-10-04 05:41:00",9.6,9.1,11.4,0.0,0,980.2,3,5,8.5,97
"2020-10-04 05:42:00",9.6,9.1,11.4,0.0,0,980.2,3,6,8.1,97
"2020-10-04 05:43:00",9.5,9.0,11.6,0.0,0,980.2,2,3,"",97
"2020-10-04 05:44:00",9.5,9.0,11.6,0.0,0,980.2,1,2,"",97
"2020-10-04 05:45:00",9.6,9.1,11.6,0.0,0,980.2,1,2,"",97
"2020-10-04 05:46:00",9.6,9.1,11.6,0.0,0,980.2,1,3,"",97
"2020-10-04 05:47:00",9.6,9.1,11.6,0.0,0,980.2,2,3,"",97
"2020-10-04 05:48:00",9.5,9.0,11.6,0.0,0,980.2,2,3,"",97
"2020-10-04 05:49:00",9.5,9.0,11.6,0.0,0,980.1,2,5,8.4,97
"2020-10-04 05:50:00",9.5,9.0,11.6,0.0,0,980.2,2,3,"",97
"2020-10-04 05:51:00",9.5,9.0,11.6,0.0,0,980.1,1,3,"",97
"2020-10-04 05:52:00",9.5,9.0,11.6,0.0,0,980.1,2,5,8.4,97
"2020-10-04 05:53:00",9.4,8.9,11.6,0.0,0,980.2,1,3,"",97
"2020-10-04 05:54:00",9.4,8.9,11.8,0.0,0,980.1,2,3,"",97
"2020-10-04 05:55:00",9.4,8.9,11.8,0.0,0,980.2,2,5,8.3,97
"2020-10-04 05:56:00",9.5,9.0,11.8,0.0,0,980.2,2,5,8.3,97
"2020-10-04 05:57:00",9.5,9.0,11.8,0.0,0,980.1,2,4,8.7,97
"2020-10-04 05:58:00",9.5,9.0,11.8,0.0,0,980.2,2,3,"",97
"2020-10-04 05:59:00",9.5,9.0,11.8,0.0,0,980.2,2,4,8.8,97
"2020-10-04 06:00:00",9.5,9.0,11.8,0.0,0,980.2,1,3,"",97
"2020-10-04 06:01:00",9.5,9.0,11.8,0.0,0,980.2,3,7,7.9,97
"2020-10-04 06:02:00",9.5,9.0,11.8,0.0,0,980.3,3,6,8.1,97
"2020-10-04 06:03:00",9.5,9.0,11.8,0.0,0,980.1,4,7,7.8,97
"2020-10-04 06:04:00",9.5,9.0,11.8,0.0,0,980.2,2,4,8.8,97
"2020-10-04 06:05:00",9.5,9.0,11.8,0.0,0,980.1,3,7,7.8,97
"2020-10-04 06:06:00",9.5,9.0,11.8,0.0,0,980.1,3,5,8.4,97
"2020-10-04 06:07:00",9.5,9.0,11.8,0.0,0,980.1,2,4,8.8,97
"2020-10-04 06:08:00",9.6,9.1,12.0,0.0,0,980.1,3,4,8.8,97
"2020-10-04 06:09:00",9.5,9.0,12.0,0.0,0,980.1,2,4,8.8,97
"2020-10-04 06:10:00",9.5,9.0,12.0,0.0,0,980.2,1,3,"",97
"2020-10-04 06:11:00",9.6,9.1,12.0,0.0,0,980.1,2,7,7.9,97
"2020-10-04 06:12:00",9.5,9.0,12.0,0.0,0,980.3,2,4,8.9,97
"2020-10-04 06:13:00",9.6,9.1,12.0,0.0,0,980.2,2,4,8.8,97
"2020-10-04 06:14:00",9.5,9.0,12.0,0.0,0,980.2,2,3,"",97
"2020-10-04 06:15:00",9.5,9.0,12.0,0.0,0,980.3,2,4,8.8,97
"2020-10-04 06:16:00",9.5,9.0,12.0,0.0,0,980.3,1,2,"",97
"2020-10-04 06:17:00",9.5,9.0,12.0,0.0,0,980.3,2,3,"",97
"2020-10-04 06:18:00",9.5,9.0,12.0,0.0,0,980.2,3,7,7.8,97
"2020-10-04 06:19:00",9.5,9.0,12.0,0.0,0,980.2,3,5,8.4,97
"2020-10-04 06:20:00",9.5,9.0,12.0,0.0,0,980.2,2,3,"",97
"2020-10-04 06:21:00",9.5,9.0,12.0,0.0,0,980.2,3,4,8.8,97
"2020-10-04 06:22:00",9.6,9.1,12.2,0.0,0,980.2,3,6,8.2,97
"2020-10-04 06:23:00",9.5,9.0,12.2,0.0,0,980.1,3,6,8.2,97
"2020-10-04 06:24:00",9.5,9.0,12.2,0.0,0,980.2,2,5,8.4,97
"2020-10-04 06:25:00",9.4,8.9,12.2,0.0,0,980.2,2,4,8.7,97
"2020-10-04 06:26:00",9.5,9.0,12.2,0.0,0,980.3,3,5,8.4,97
"2020-10-04 06:27:00",9.5,9.0,12.2,0.0,0,980.2,2,4,8.8,97
"2020-10-04 06:28:00",9.5,9.0,12.2,0.0,0,980.2,2,4,8.7,97
"2020-10-04 06:29:00",9.4,8.9,12.2,0.0,0,980.2,2,4,8.8,97
"2020-10-04 06:30:00",9.4,8.9,12.2,0.0,0,980.2,3,8,7.6,97
"2020-10-04 06:31:00",9.4,8.9,12.2,0.0,0,980.3,3,5,8.3,97
"2020-10-04 06:32:00",9.5,9.0,12.2,0.0,0,980.2,3,7,7.8,97
"2020-10-04 06:33:00",9.6,9.1,12.2,0.0,0,980.2,3,4,8.9,97
"2020-10-04 06:34:00",9.6,9.1,12.4,0.0,0,980.2,1,4,8.8,97
"2020-10-04 06:35:00",9.5,9.0,12.4,0.0,0,980.2,2,5,8.5,97
"2020-10-04 06:36:00",9.6,9.1,12.4,0.0,0,980.2,3,5,8.4,97
"2020-10-04 06:37:00",9.6,9.1,12.4,0.0,0,980.2,2,3,"",97
"2020-10-04 06:38:00",9.6,9.1,12.4,0.0,0,980.2,1,5,8.5,97
"2020-10-04 06:39:00",9.6,9.1,12.4,0.0,0,980.2,2,3,"",97
"2020-10-04 06:40:00",9.6,9.1,12.4,0.0,0,980.2,1,3,"",97
"2020-10-04 06:41:00",9.6,9.1,12.4,0.0,0,980.2,2,3,"",97
"2020-10-04 06:42:00",9.6,9.1,12.4,0.0,0,980.2,2,5,8.5,97
"2020-10-04 06:43:00",9.6,9.1,12.4,0.0,0,980.2,2,4,8.9,97
"2020-10-04 06:44:00",9.6,9.1,12.4,0.0,0,980.2,3,4,8.9,97
"2020-10-04 06:45:00",9.6,9.1,12.4,0.0,0,980.2,2,3,"",97
"2020-10-04 06:46:00",9.6,9.1,12.4,0.0,0,980.2,1,4,8.9,97
"2020-10-04 06:47:00",9.6,9.1,12.4,0.0,0,980.2,2,3,"",97
"2020-10-04 06:48:00",9.6,9.1,12.4,0.0,0,980.3,2,3,"",97
"2020-10-04 06:49:00",9.6,9.1,12.4,0.0,0,980.2,2,4,8.9,97
"2020-10-04 06:50:00",9.6,9.1,12.4,0.0,0,980.3,2,3,"",97
"2020-10-04 06:51:00",9.6,9.1,12.4,0.0,0,980.2,2,3,"",97
"2020-10-04 06:52:00",9.6,9.1,12.4,0.0,0,980.2,2,3,"",97
"2020-10-04 06:53:00",9.6,9.1,12.4,0.0,0,980.3,2,3,"",97
"2020-10-04 06:54:00",9.6,9.1,12.4,0.0,0,980.2,2,4,8.9,97
"2020-10-04 06:55:00",9.6,9.1,12.4,0.0,0,980.2,4,9,7.5,97
"2020-10-04 06:56:00",9.6,9.1,12.4,0.0,0,980.2,3,5,8.5,97
"2020-10-04 06:57:00",9.6,9.1,12.4,0.0,0,980.3,2,3,"",97
"2020-10-04 06:58:00",9.6,9.1,12.4,0.0,0,980.3,2,4,8.9,97
"2020-10-04 06:59:00",9.6,9.1,12.4,0.0,0,980.3,3,4,8.9,97
"2020-10-04 07:00:00",9.6,9.1,12.4,0.0,0,980.3,2,3,"",97
"2020-10-04 07:01:00",9.6,9.1,12.4,0.0,0,980.3,2,4,8.9,97
"2020-10-04 07:02:00",9.6,9.1,12.4,0.0,0,980.4,1,3,"",97
"2020-10-04 07:03:00",9.6,9.1,12.4,0.0,0,980.4,1,2,"",97
"2020-10-04 07:04:00",9.6,9.1,12.4,0.0,0,980.4,2,3,"",97
"2020-10-04 07:05:00",9.6,9.1,12.4,0.0,0,980.4,2,3,"",97
"2020-10-04 07:06:00",9.6,9.1,12.4,0.0,0,980.4,2,4,8.9,97
"2020-10-04 07:07:00",9.6,9.1,12.6,0.0,0,980.4,1,2,"",97
"2020-10-04 07:08:00",9.6,9.1,12.6,0.0,0,980.4,1,3,"",97
"2020-10-04 07:09:00",9.6,9.1,12.6,0.0,0,980.4,2,4,8.9,97
"2020-10-04 07:10:00",9.6,9.1,12.6,0.0,0,980.4,2,4,8.9,97
"2020-10-04 07:11:00",9.6,9.1,12.6,0.0,0,980.4,2,3,"",97
"2020-10-04 07:12:00",9.6,9.1,12.6,0.0,0,980.5,2,3,"",97
"2020-10-04 07:13:00",9.6,9.1,12.6,0.0,0,980.5,2,4,8.9,97
"2020-10-04 07:14:00",9.6,9.1,12.6,0.0,0,980.5,3,4,8.9,97
"2020-10-04 07:15:00",9.6,9.1,12.6,0.0,0,980.5,3,5,8.5,97
"2020-10-04 07:16:00",9.6,9.1,12.6,0.0,0,980.5,2,3,"",97
"2020-10-04 07:17:00",9.6,9.1,12.6,0.0,0,980.5,1,2,"",97
"2020-10-04 07:18:00",9.6,9.1,12.6,0.0,0,980.5,1,2,"",97
"2020-10-04 07:19:00",9.6,9.1,12.6,0.0,0,980.5,2,4,8.9,97
"2020-10-04 07:20:00",9.6,9.1,12.6,0.0,0,980.5,2,4,8.9,97
"2020-10-04 07:21:00",9.6,9.1,12.6,0.0,0,980.5,2,4,8.8,97
"2020-10-04 07:22:00",9.5,9.0,12.6,0.0,0,980.5,2,3,"",97
"2020-10-04 07:23:00",9.5,9.0,12.6,0.0,0,980.5,2,6,8.1,97
"2020-10-04 07:24:00",9.5,9.0,12.6,0.0,0,980.5,2,4,8.8,97
"2020-10-04 07:25:00",9.5,9.0,12.6,0.0,0,980.5,3,4,8.9,97
"2020-10-04 07:26:00",9.6,9.1,12.6,0.0,0,980.5,2,5,8.5,97
"2020-10-04 07:27:00",9.6,9.1,12.6,0.0,0,980.5,1,3,"",97
"2020-10-04 07:28:00",9.6,9.1,12.6,0.0,0,980.4,1,3,"",97
"2020-10-04 07:29:00",9.6,9.1,12.8,0.0,0,980.4,2,4,8.9,97
"2020-10-04 07:30:00",9.6,9.1,12.8,0.0,0,980.5,3,5,8.5,97
"2020-10-04 07:31:00",9.6,9.1,12.8,0.0,0,980.5,3,4,8.9,97
"2020-10-04 07:32:00",9.6,9.1,12.8,0.0,0,980.4,2,4,8.8,97
"2020-10-04 07:33:00",9.5,9.0,12.8,0.0,0,980.5,2,3,"",97
"2020-10-04 07:34:00",9.5,9.0,12.8,0.0,0,980.5,1,2,"",97
"2020-10-04 07:35:00",9.5,9.0,12.8,0.0,0,980.5,3,7,7.8,97
"2020-10-04 07:36:00",9.5,9.0,12.8,0.0,5,980.5,2,5,8.4,97
"2020-10-04 07:37:00",9.4,8.9,12.8,0.0,5,980.5,2,3,"",97
"2020-10-04 07:38:00",9.4,8.9,12.8,0.0,5,980.4,1,3,"",97
"2020-10-04 07:39:00",9.4,8.9,12.8,0.0,5,980.4,1,3,"",97
"2020-10-04 07:40:00",9.5,9.0,12.8,0.0,5,980.5,1,2,"",97
"2020-10-04 07:41:00",9.5,9.0,12.8,0.0,5,980.5,1,3,"",97
"2020-10-04 07:42:00",9.4,8.9,12.8,0.0,5,980.5,1,3,"",97
"2020-10-04 07:43:00",9.5,9.0,12.8,0.0,5,980.5,2,3,"",97
"2020-10-04 07:44:00",9.4,8.9,12.8,0.0,5,980.5,2,4,8.8,97
"2020-10-04 07:45:00",9.5,9.0,12.8,0.0,0,980.4,4,8,7.6,97
"2020-10-04 07:46:00",9.4,8.9,12.8,0.0,5,980.5,2,4,8.8,97
"2020-10-04 07:47:00",9.4,8.9,12.8,0.0,7,980.5,3,5,8.3,97
"2020-10-04 07:48:00",9.4,8.9,12.8,0.0,5,980.5,2,5,8.3,97
"2020-10-04 07:49:00",9.4,8.9,12.8,0.0,7,980.5,2,6,8.0,97
"2020-10-04 07:50:00",9.4,8.9,13.0,0.0,7,980.5,2,4,8.7,97
"2020-10-04 07:51:00",9.4,8.9,13.0,0.0,7,980.5,2,3,"",97
"2020-10-04 07:52:00",9.4,8.9,13.0,0.0,5,980.5,2,3,"",97
"2020-10-04 07:53:00",9.4,8.9,13.0,0.0,7,980.5,2,3,"",97
"2020-10-04 07:54:00",9.4,8.9,13.0,0.0,7,980.5,3,5,8.3,97
"2020-10-04 07:55:00",9.4,8.9,13.0,0.0,9,980.5,2,4,8.7,97
"2020-10-04 07:56:00",9.4,8.9,13.0,0.0,7,980.5,2,4,8.7,97
"2020-10-04 07:57:00",9.4,8.9,13.0,0.0,7,980.5,3,6,8.0,97
"2020-10-04 07:58:00",9.4,8.9,13.0,0.0,7,980.6,3,5,8.3,97
"2020-10-04 07:59:00",9.4,8.9,13.0,0.0,9,980.6,3,5,8.3,97
"2020-10-04 08:00:00",9.4,8.9,13.0,0.0,7,980.5,2,4,8.7,97
"2020-10-04 08:01:00",9.4,8.9,13.0,0.0,7,980.6,3,4,8.7,97
"2020-10-04 08:02:00",9.3,8.8,13.0,0.0,7,980.5,2,3,"",97
"2020-10-04 08:03:00",9.3,8.8,13.0,0.0,7,980.6,3,6,7.9,97
"2020-10-04 08:04:00",9.3,8.8,13.0,0.0,9,980.6,3,4,8.6,97
"2020-10-04 08:05:00",9.3,8.8,13.0,0.0,7,980.6,2,3,"",97
"2020-10-04 08:06:00",9.4,8.9,13.0,0.0,7,980.6,3,6,8.0,97
"2020-10-04 08:07:00",9.4,8.9,13.0,0.0,7,980.7,2,3,"",97
"2020-10-04 08:08:00",9.3,8.8,13.0,0.0,9,980.7,2,3,"",97
"2020-10-04 08:09:00",9.3,8.8,13.0,0.0,9,980.7,2,3,"",97
"2020-10-04 08:10:00",9.4,8.9,13.2,0.0,7,980.6,1,3,"",97
"2020-10-04 08:11:00",9.3,8.8,13.2,0.0,9,980.6,1,3,"",97
"2020-10-04 08:12:00",9.4,8.9,13.2,0.0,7,980.6,2,4,8.6,97
"2020-10-04 08:13:00",9.3,8.8,13.2,0.0,11,980.7,2,3,"",97
"2020-10-04 08:14:00",9.4,8.9,13.2,0.0,12,980.7,2,4,8.6,97
"2020-10-04 08:15:00",9.4,8.9,13.2,0.0,12,980.7,2,4,8.6,97
"2020-10-04 08:16:00",9.3,8.8,13.2,0.0,12,980.7,2,3,"",97
"2020-10-04 08:17:00",9.3,8.8,13.2,0.0,12,980.7,2,4,8.6,97
"2020-10-04 08:18:00",9.3,8.8,13.2,0.0,12,980.7,3,6,7.9,97
"2020-10-04 08:19:00",9.3,8.8,13.2,0.0,12,980.7,2,4,8.6,97
"2020-10-04 08:20:00",9.3,8.8,13.2,0.0,12,980.7,2,3,"",97
"2020-10-04 08:21:00",9.3,8.8,13.2,0.0,11,980.7,3,4,8.6,97
"2020-10-04 08:22:00",9.3,8.8,13.2,0.0,11,980.7,2,3,"",97
"2020-10-04 08:23:00",9.3,8.8,13.2,0.0,9,980.7,3,6,7.9,97
"2020-10-04 08:24:00",9.3,8.8,13.2,0.0,9,980.7,2,3,"",97
"2020-10-04 08:25:00",9.3,8.8,13.2,0.0,11,980.7,2,4,8.6,97
"2020-10-04 08:26:00",9.3,8.8,13.2,0.0,11,980.8,2,4,8.6,97
"2020-10-04 08:27:00",9.3,8.8,13.2,0.0,12,980.8,2,3,"",97
"2020-10-04 08:28:00",9.3,8.8,13.2,0.0,12,980.9,3,5,8.2,97
"2020-10-04 08:29:00",9.3,8.8,13.2,0.0,12,980.8,3,4,8.6,97
"2020-10-04 08:30:00",9.2,8.7,13.4,0.0,12,980.8,3,5,8.2,97
"2020-10-04 08:31:00",9.2,8.7,13.4,0.0,11,980.7,2,3,"",97
"2020-10-04 08:32:00",9.2,8.7,13.4,0.0,11,980.7,2,4,8.4,97
"2020-10-04 08:33:00",9.2,8.7,13.4,0.0,12,980.8,2,3,"",97
"2020-10-04 08:34:00",9.2,8.7,13.4,0.0,12,980.8,2,3,"",97
"2020-10-04 08:35:00",9.2,8.7,13.4,0.0,14,980.8,2,5,8.1,97
"2020-10-04 08:36:00",9.2,8.7,13.4,0.0,14,980.8,3,4,8.4,97
"2020-10-04 08:37:00",9.2,8.7,13.4,0.0,14,980.7,4,6,7.7,97
"2020-10-04 08:38:00",9.2,8.7,13.4,0.0,14,980.8,2,5,8.1,97
"2020-10-04 08:39:00",9.2,8.7,13.4,0.0,16,980.8,3,5,8.1,97
"2020-10-04 08:40:00",9.2,8.7,13.4,0.0,16,980.8,3,4,8.4,97
"2020-10-04 08:41:00",9.2,8.7,13.4,0.0,18,980.8,2,5,8.1,97
"2020-10-04 08:42:00",9.2,8.7,13.4,0.0,18,980.8,2,4,8.4,97
"2020-10-04 08:43:00",9.3,8.8,13.4,0.0,18,980.8,2,3,"",97
"2020-10-04 08:44:00",9.2,8.7,13.4,0.0,19,980.8,3,6,7.7,97
"2020-10-04 08:45:00",9.2,8.7,13.4,0.0,18,980.8,4,6,7.7,97
"2020-10-04 08:46:00",9.2,8.7,13.4,0.0,18,980.9,3,7,7.5,97
"2020-10-04 08:47:00",9.2,8.7,13.4,0.0,19,980.9,3,5,8.1,97
"2020-10-04 08:48:00",9.2,8.7,13.4,0.0,21,980.8,2,4,8.4,97
"2020-10-04 08:49:00",9.2,8.7,13.4,0.0,25,980.9,3,6,7.7,97
"2020-10-04 08:50:00",9.2,8.7,13.4,0.0,23,980.9,4,8,7.2,97
"2020-10-04 08:51:00",9.2,8.7,13.4,0.0,25,980.9,2,3,"",97
"2020-10-04 08:52:00",9.2,8.7,13.4,0.0,21,980.9,3,4,8.4,97
"2020-10-04 08:53:00",9.2,8.7,13.6,0.0,23,980.9,2,3,"",97
"2020-10-04 08:54:00",9.2,8.7,13.6,0.0,23,980.9,1,3,"",97
"2020-10-04 08:55:00",9.2,8.7,13.6,0.0,26,980.9,2,5,8.1,97
"2020-10-04 08:56:00",9.2,8.7,13.6,0.0,21,980.9,2,3,"",97
"2020-10-04 08:57:00",9.2,8.7,13.6,0.0,26,980.9,3,6,7.7,97
"2020-10-04 08:58:00",9.2,8.7,13.6,0.0,32,980.9,4,8,7.2,97
"2020-10-04 08:59:00",9.2,8.7,13.6,0.0,33,980.9,2,4,8.4,97
"2020-10-04 09:00:00",9.2,8.7,13.6,0.0,35,980.9,2,3,"",97
"2020-10-04 09:01:00",9.2,8.7,13.6,0.0,35,981.0,3,6,7.7,97
"2020-10-04 09:02:00",9.2,8.7,13.6,0.0,33,980.9,3,6,7.7,97
"2020-10-04 09:03:00",9.2,8.7,13.6,0.0,30,981.0,2,4,8.4,97
"2020-10-04 09:04:00",9.2,8.7,13.6,0.0,33,981.0,1,2,"",97
"2020-10-04 09:05:00",9.2,8.7,13.6,0.0,37,981.0,3,7,7.5,97
"2020-10-04 09:06:00",9.3,8.8,13.6,0.0,39,981.0,2,4,8.4,97
"2020-10-04 09:07:00",9.3,8.8,13.6,0.0,46,981.1,2,4,8.4,97
"2020-10-04 09:08:00",9.3,8.8,13.6,0.0,47,981.0,3,6,7.9,97
"2020-10-04 09:09:00",9.3,8.8,13.6,0.0,47,981.0,3,5,8.2,97
"2020-10-04 09:10:00",9.2,8.7,13.6,0.0,51,981.1,2,3,"",97
"2020-10-04 09:11:00",9.3,8.8,13.6,0.0,53,981.0,2,3,"",97
"2020-10-04 09:12:00",9.3,8.8,13.6,0.0,53,981.0,1,2,"",97
"2020-10-04 09:13:00",9.3,8.8,13.6,0.0,60,981.0,2,5,8.2,97
"2020-10-04 09:14:00",9.3,8.8,13.6,0.0,63,981.0,3,5,8.2,97
"2020-10-04 09:15:00",9.3,8.8,13.6,0.0,69,981.1,2,7,7.6,97
"2020-10-04 09:16:00",9.3,8.8,13.6,0.0,62,981.1,3,4,8.6,97
"2020-10-04 09:17:00",9.3,8.8,13.8,0.0,69,981.1,2,4,8.6,97
"2020-10-04 09:18:00",9.3,8.8,13.8,0.0,69,981.1,2,3,"",97
"2020-10-04 09:19:00",9.3,8.8,13.8,0.0,69,981.1,4,7,7.6,97
"2020-10-04 09:20:00",9.3,8.8,13.8,0.0,63,981.0,3,5,8.2,97
"2020-10-04 09:21:00",9.3,8.8,13.8,0.0,69,981.1,2,3,"",97
"2020-10-04 09:22:00",9.3,8.8,13.8,0.0,65,981.1,2,3,"",97
"2020-10-04 09:23:00",9.4,8.9,13.8,0.0,56,981.1,2,4,8.6,97
"2020-10-04 09:24:00",9.4,8.9,13.8,0.0,49,981.1,2,5,8.3,97
"2020-10-04 09:25:00",9.4,8.9,13.8,0.0,49,981.1,2,5,8.3,97
"2020-10-04 09:26:00",9.4,8.9,13.8,0.0,46,981.1,2,5,8.3,97
"2020-10-04 09:27:00",9.4,8.9,13.8,0.0,54,981.1,2,3,"",97
"2020-10-04 09:28:00",9.4,8.9,13.8,0.0,56,981.2,2,3,"",97
"2020-10-04 09:29:00",9.4,8.9,13.8,0.0,54,981.2,3,5,8.3,97
"2020-10-04 09:30:00",9.4,8.9,13.8,0.0,51,981.1,3,4,8.7,97
"2020-10-04 09:31:00",9.4,8.9,13.8,0.0,47,981.2,2,4,8.7,97
"2020-10-04 09:32:00",9.3,8.8,14.0,0.0,47,981.2,2,4,8.7,97
"2020-10-04 09:33:00",9.3,8.8,14.0,0.0,46,981.2,2,3,"",97
"2020-10-04 09:34:00",9.3,8.8,14.0,0.0,44,981.2,3,4,8.6,97
"2020-10-04 09:35:00",9.3,8.8,14.0,0.0,47,981.3,3,3,"",97
"2020-10-04 09:36:00",9.3,8.8,14.0,0.0,47,981.2,2,4,8.6,97
"2020-10-04 09:37:00",9.3,8.8,14.0,0.0,47,981.2,2,3,"",97
"2020-10-04 09:38:00",9.3,8.8,14.0,0.0,51,981.3,2,4,8.6,97
"2020-10-04 09:39:00",9.3,8.8,14.0,0.0,49,981.2,2,4,8.6,97
"2020-10-04 09:40:00",9.4,8.9,14.0,0.0,49,981.2,2,4,8.6,97
"2020-10-04 09:41:00",9.4,8.9,14.0,0.0,49,981.3,3,6,7.9,97
"2020-10-04 09:42:00",9.4,8.9,14.0,0.0,51,981.3,2,3,"",97
"2020-10-04 09:43:00",9.4,8.9,14.0,0.0,51,981.3,2,5,8.3,97
"2020-10-04 09:44:00",9.4,8.9,14.0,0.0,49,981.3,3,7,7.7,97
"2020-10-04 09:45:00",9.4,8.9,14.0,0.0,49,981.3,2,4,8.7,97
"2020-10-04 09:46:00",9.5,9.0,14.0,0.0,39,981.3,2,4,8.8,97
"2020-10-04 09:47:00",9.6,9.1,14.0,0.0,40,981.3,2,3,"",97
"2020-10-04 09:48:00",9.5,9.0,14.0,0.0,40,981.3,3,6,8.1,97
"2020-10-04 09:49:00",9.5,9.0,14.0,0.0,44,981.3,2,4,8.8,97
"2020-10-04 09:50:00",9.4,8.9,14.0,0.0,44,981.3,2,3,"",97
"2020-10-04 09:51:00",9.4,8.9,14.0,0.0,42,981.4,2,5,8.3,97
"2020-10-04 09:52:00",9.4,8.9,14.0,0.0,47,981.3,2,3,"",97
"2020-10-04 09:53:00",9.4,8.9,14.0,0.0,42,981.3,1,3,"",97
"2020-10-04 09:54:00",9.4,8.9,14.0,0.0,39,981.4,2,4,8.7,97
"2020-10-04 09:55:00",9.4,8.9,14.0,0.0,40,981.4,3,6,8.0,97
"2020-10-04 09:56:00",9.4,8.9,14.0,0.0,37,981.4,5,12,6.7,97
"2020-10-04 09:57:00",9.4,8.9,14.0,0.0,40,981.4,3,5,8.3,97
"2020-10-04 09:58:00",9.4,8.9,14.0,0.0,44,981.4,3,8,7.5,97
"2020-10-04 09:59:00",9.4,8.9,14.0,0.0,46,981.4,3,5,8.3,97
"2020-10-04 10:00:00",9.4,8.9,14.2,0.0,44,981.4,3,5,8.3,97
"2020-10-04 10:01:00",9.4,8.9,14.2,0.0,49,981.4,3,6,8.0,97
"2020-10-04 10:02:00",9.4,8.9,14.2,0.0,51,981.4,3,4,8.7,97
"2020-10-04 10:03:00",9.3,8.8,14.2,0.0,51,981.4,2,4,8.7,97
"2020-10-04 10:04:00",9.3,8.8,14.2,0.0,49,981.4,4,5,8.2,97
"2020-10-04 10:05:00",9.3,8.8,14.2,0.0,44,981.4,3,5,8.2,97
"2020-10-04 10:06:00",9.3,8.8,14.2,0.0,35,981.4,2,3,"",97
"2020-10-04 10:07:00",9.4,8.9,14.2,0.0,49,981.5,2,4,8.7,97
"2020-10-04 10:08:00",9.4,8.9,14.2,0.0,49,981.4,2,4,8.7,97
"2020-10-04 10:09:00",9.4,8.9,14.2,0.0,51,981.4,2,4,8.7,97
"2020-10-04 10:10:00",9.4,8.9,14.2,0.0,63,981.4,2,4,8.7,97
"2020-10-04 10:11:00",9.4,8.9,14.2,0.0,69,981.4,2,4,8.7,97
"2020-10-04 10:12:00",9.4,8.9,14.2,0.0,51,981.4,2,3,"",97
"2020-10-04 10:13:00",9.4,8.9,14.2,0.0,47,981.4,2,4,8.7,97
"2020-10-04 10:14:00",9.4,8.9,14.2,0.0,33,981.4,2,3,"",97
"2020-10-04 10:15:00",9.4,8.9,14.4,0.0,30,981.4,3,8,7.5,97
"2020-10-04 10:16:00",9.4,8.9,14.4,0.0,30,981.4,3,5,8.3,97
"2020-10-04 10:17:00",9.4,8.9,14.4,0.0,33,981.4,2,4,8.7,97
"2020-10-04 10:18:00",9.3,8.8,14.4,0.0,35,981.4,3,5,8.3,97
"2020-10-04 10:19:00",9.4,8.9,14.4,0.0,28,981.4,2,4,8.6,97
"2020-10-04 10:20:00",9.4,8.9,14.4,0.0,30,981.4,2,4,8.7,97
"2020-10-04 10:21:00",9.4,8.9,14.4,0.0,35,981.3,2,3,"",97
