"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-09-21 05:15:00",10.4,9.3,3.6,0.0,0,1001.5,4,9,"",93
"2018-09-21 05:16:00",10.4,9.3,3.6,0.0,0,1001.6,1,6,"",93
"2018-09-21 05:17:00",10.4,9.3,3.6,0.0,0,1001.5,1,4,"",93
"2018-09-21 05:18:00",10.4,9.3,3.6,0.0,0,1001.6,2,3,"",93
"2018-09-21 05:19:00",10.4,9.3,3.6,0.0,0,1001.7,1,3,"",93
"2018-09-21 05:20:00",10.4,9.3,3.6,0.0,0,1001.8,4,8,"",93
"2018-09-21 05:21:00",10.4,9.3,3.6,0.0,0,1001.7,1,2,"",93
"2018-09-21 05:22:00",10.4,9.3,3.6,0.0,0,1001.7,2,4,"",93
"2018-09-21 05:23:00",10.4,9.3,3.6,0.0,0,1001.8,2,3,"",93
"2018-09-21 05:24:00",10.4,9.3,3.6,0.0,0,1001.8,2,4,"",93
"2018-09-21 05:25:00",10.4,9.3,3.6,0.0,0,1001.8,1,2,"",93
"2018-09-21 05:26:00",10.4,9.3,3.6,0.0,0,1001.8,1,2,"",93
"2018-09-21 05:27:00",10.4,9.3,3.6,0.0,0,1001.8,1,3,"",93
"2018-09-21 05:28:00",10.4,9.3,3.6,0.0,0,1001.9,0,1,"",93
"2018-09-21 05:29:00",10.4,9.3,3.6,0.0,0,1002.0,0,3,"",93
"2018-09-21 05:30:00",10.4,9.3,3.6,0.0,0,1002.0,2,2,"",93
"2018-09-21 05:31:00",10.4,9.3,3.6,0.0,0,1002.1,2,5,"",93
"2018-09-21 05:32:00",10.3,9.2,3.6,0.0,0,1002.2,3,4,"",93
"2018-09-21 05:33:00",10.3,9.2,3.6,0.0,0,1002.2,2,5,"",93
"2018-09-21 05:34:00",10.2,9.1,3.6,0.0,0,1002.1,2,3,"",93
"2018-09-21 05:35:00",10.2,9.1,3.6,0.0,0,1002.1,1,2,"",93
"2018-09-21 05:36:00",10.2,9.1,3.6,0.0,0,1002.2,2,3,"",93
"2018-09-21 05:37:00",10.2,9.1,3.6,0.0,0,1002.2,1,2,"",93
"2018-09-21 05:38:00",10.1,9.0,3.6,0.0,0,1002.3,0,1,"",93
"2018-09-21 05:39:00",10.1,9.0,3.6,0.0,0,1002.3,2,6,"",93
"2018-09-21 05:40:00",10.1,9.0,3.6,0.0,0,1002.3,1,2,"",93
"2018-09-21 05:41:00",10.1,9.0,3.6,0.0,0,1002.3,1,5,"",93
"2018-09-21 05:42:00",10.1,9.0,3.6,0.0,0,1002.3,3,7,"",93
"2018-09-21 05:43:00",10.1,9.0,3.6,0.0,0,1002.4,1,3,"",93
"2018-09-21 05:44:00",10.1,9.0,3.6,0.0,0,1002.3,1,3,"",93
"2018-09-21 05:45:00",10.1,9.0,3.6,0.0,0,1002.5,1,3,"",93
"2018-09-21 05:46:00",10.1,9.0,3.6,0.0,0,1002.4,2,5,"",93
"2018-09-21 05:47:00",10.1,9.0,3.6,0.0,0,1002.3,2,4,"",93
"2018-09-21 05:48:00",10.1,9.0,3.6,0.0,0,1002.4,0,1,"",93
"2018-09-21 05:49:00",10.0,8.9,3.6,0.0,0,1002.4,2,8,8.7,93
"2018-09-21 05:50:00",9.9,8.8,3.6,0.0,0,1002.5,1,3,"",93
"2018-09-21 05:51:00",9.9,8.8,3.6,0.0,0,1002.4,1,2,"",93
"2018-09-21 05:52:00",9.9,8.8,3.6,0.0,0,1002.5,1,4,9.2,93
"2018-09-21 05:53:00",9.9,8.7,3.6,0.0,0,1002.5,1,4,9.2,92
"2018-09-21 05:54:00",9.8,8.6,3.6,0.0,0,1002.5,0,0,"",92
"2018-09-21 05:55:00",9.8,8.6,3.6,0.0,0,1002.5,0,1,"",92
"2018-09-21 05:56:00",9.8,8.6,3.6,0.0,0,1002.6,1,2,"",92
"2018-09-21 05:57:00",9.8,8.6,3.6,0.0,0,1002.6,3,4,9.1,92
"2018-09-21 05:58:00",9.8,8.6,3.6,0.0,0,1002.6,1,3,"",92
"2018-09-21 05:59:00",9.7,8.5,3.6,0.0,0,1002.6,2,4,9.1,92
"2018-09-21 06:00:00",9.7,8.5,3.6,0.0,0,1002.7,0,2,"",92
"2018-09-21 06:01:00",9.7,8.6,3.6,0.0,0,1002.7,0,0,"",93
"2018-09-21 06:02:00",9.7,8.6,3.6,0.0,0,1002.7,0,0,"",93
"2018-09-21 06:03:00",9.6,8.5,3.6,0.0,0,1002.7,0,2,"",93
"2018-09-21 06:04:00",9.6,8.5,3.6,0.0,0,1002.8,0,0,"",93
"2018-09-21 06:05:00",9.6,8.5,3.6,0.0,0,1002.8,0,0,"",93
"2018-09-21 06:06:00",9.6,8.5,3.6,0.0,0,1002.9,1,5,8.5,93
"2018-09-21 06:07:00",9.6,8.5,3.6,0.0,0,1002.9,1,2,"",93
"2018-09-21 06:08:00",9.5,8.4,3.6,0.0,0,1002.9,0,1,"",93
"2018-09-21 06:09:00",9.5,8.3,3.6,0.0,0,1002.9,1,4,8.8,92
"2018-09-21 06:10:00",9.5,8.3,3.6,0.0,0,1002.9,2,4,8.8,92
"2018-09-21 06:11:00",9.5,8.3,3.6,0.0,0,1002.9,1,2,"",92
"2018-09-21 06:12:00",9.5,8.3,3.6,0.0,0,1003.0,0,1,"",92
"2018-09-21 06:13:00",9.4,8.2,3.6,0.0,0,1003.0,1,3,"",92
"2018-09-21 06:14:00",9.4,8.2,3.6,0.0,0,1003.0,0,1,"",92
"2018-09-21 06:15:00",9.4,8.2,3.6,0.0,0,1003.0,1,2,"",92
"2018-09-21 06:16:00",9.4,8.2,3.6,0.0,0,1003.0,0,2,"",92
"2018-09-21 06:17:00",9.4,8.2,3.6,0.0,0,1003.0,2,4,8.7,92
"2018-09-21 06:18:00",9.3,8.1,3.6,0.0,0,1003.0,0,1,"",92
"2018-09-21 06:19:00",9.3,8.1,3.6,0.0,0,1003.2,0,1,"",92
"2018-09-21 06:20:00",9.3,8.1,3.6,0.0,0,1003.2,0,1,"",92
"2018-09-21 06:21:00",9.3,8.2,3.6,0.0,0,1003.2,1,2,"",93
"2018-09-21 06:22:00",9.3,8.2,3.6,0.0,0,1003.3,1,3,"",93
"2018-09-21 06:23:00",9.2,8.1,3.6,0.0,0,1003.3,2,3,"",93
"2018-09-21 06:24:00",9.2,8.1,3.6,0.0,0,1003.3,0,1,"",93
"2018-09-21 06:25:00",9.2,8.1,3.6,0.0,0,1003.3,1,2,"",93
"2018-09-21 06:26:00",9.2,8.1,3.6,0.0,0,1003.4,1,3,"",93
"2018-09-21 06:27:00",9.2,8.1,3.6,0.0,0,1003.3,0,0,"",93
"2018-09-21 06:28:00",9.2,8.1,3.6,0.0,0,1003.4,0,2,"",93
"2018-09-21 06:29:00",9.2,8.1,3.6,0.0,0,1003.4,1,2,"",93
"2018-09-21 06:30:00",9.2,8.0,3.6,0.0,0,1003.3,1,3,"",92
"2018-09-21 06:31:00",9.1,7.9,3.6,0.0,0,1003.4,0,0,"",92
"2018-09-21 06:32:00",9.1,7.9,3.6,0.0,0,1003.4,1,2,"",92
"2018-09-21 06:33:00",9.1,7.9,3.6,0.0,0,1003.4,0,1,"",92
"2018-09-21 06:34:00",9.1,7.9,3.6,0.0,0,1003.5,0,0,"",92
"2018-09-21 06:35:00",9.1,7.9,3.6,0.0,0,1003.5,0,1,"",92
"2018-09-21 06:36:00",9.0,7.8,3.6,0.0,0,1003.5,0,0,"",92
"2018-09-21 06:37:00",9.0,7.8,3.6,0.0,0,1003.6,0,0,"",92
"2018-09-21 06:38:00",9.0,7.8,3.6,0.0,0,1003.6,0,0,"",92
"2018-09-21 06:39:00",8.9,7.7,3.6,0.0,0,1003.7,0,1,"",92
"2018-09-21 06:40:00",8.9,7.7,3.6,0.0,0,1003.7,1,2,"",92
"2018-09-21 06:41:00",8.9,7.7,3.6,0.0,0,1003.7,0,1,"",92
"2018-09-21 06:42:00",8.8,7.6,3.6,0.0,0,1003.7,0,1,"",92
"2018-09-21 06:43:00",8.8,7.6,3.6,0.0,0,1003.7,0,0,"",92
"2018-09-21 06:44:00",8.8,7.6,3.6,0.0,0,1003.7,0,1,"",92
"2018-09-21 06:45:00",8.7,7.5,3.6,0.0,0,1003.7,0,0,"",92
"2018-09-21 06:46:00",8.7,7.5,3.6,0.0,0,1003.8,0,1,"",92
"2018-09-21 06:47:00",8.7,7.5,3.6,0.0,0,1003.9,0,1,"",92
"2018-09-21 06:48:00",8.7,7.5,3.6,0.0,0,1003.9,0,0,"",92
"2018-09-21 06:49:00",8.7,7.5,3.6,0.0,0,1003.9,1,2,"",92
"2018-09-21 06:50:00",8.7,7.5,3.6,0.0,0,1003.9,0,3,"",92
"2018-09-21 06:51:00",8.7,7.5,3.6,0.0,0,1003.9,0,0,"",92
"2018-09-21 06:52:00",8.7,7.5,3.6,0.0,0,1004.0,0,1,"",92
"2018-09-21 06:53:00",8.6,7.4,3.6,0.0,0,1004.0,1,2,"",92
"2018-09-21 06:54:00",8.6,7.4,3.6,0.0,0,1004.0,0,1,"",92
"2018-09-21 06:55:00",8.6,7.4,3.6,0.0,0,1004.1,0,1,"",92
"2018-09-21 06:56:00",8.6,7.4,3.6,0.0,0,1004.1,0,0,"",92
"2018-09-21 06:57:00",8.6,7.4,3.6,0.0,0,1004.2,0,0,"",92
"2018-09-21 06:58:00",8.6,7.4,3.6,0.0,0,1004.2,0,0,"",92
"2018-09-21 06:59:00",8.6,7.5,3.6,0.0,0,1004.2,0,0,"",93
"2018-09-21 07:00:00",8.6,7.5,3.6,0.0,0,1004.3,0,2,"",93
"2018-09-21 07:01:00",8.5,7.4,3.6,0.0,0,1004.3,0,2,"",93
"2018-09-21 07:02:00",8.5,7.4,3.6,0.0,0,1004.4,0,1,"",93
"2018-09-21 07:03:00",8.5,7.4,3.6,0.0,0,1004.4,0,2,"",93
"2018-09-21 07:04:00",8.5,7.4,3.6,0.0,0,1004.4,0,0,"",93
"2018-09-21 07:05:00",8.5,7.4,3.6,0.0,0,1004.4,0,0,"",93
"2018-09-21 07:06:00",8.5,7.4,3.6,0.0,0,1004.4,0,1,"",93
"2018-09-21 07:07:00",8.5,7.4,3.6,0.0,5,1004.5,2,3,"",93
"2018-09-21 07:08:00",8.4,7.2,3.6,0.0,5,1004.5,1,3,"",92
"2018-09-21 07:09:00",8.4,7.2,3.6,0.0,5,1004.5,1,2,"",92
"2018-09-21 07:10:00",8.4,7.2,3.6,0.0,5,1004.5,0,0,"",92
"2018-09-21 07:11:00",8.4,7.2,3.6,0.0,5,1004.6,1,3,"",92
"2018-09-21 07:12:00",8.4,7.2,3.6,0.0,5,1004.7,2,3,"",92
"2018-09-21 07:13:00",8.4,7.2,3.6,0.0,5,1004.7,0,2,"",92
"2018-09-21 07:14:00",8.4,7.2,3.6,0.0,7,1004.7,0,1,"",92
"2018-09-21 07:15:00",8.4,7.2,3.6,0.0,7,1004.7,0,1,"",92
"2018-09-21 07:16:00",8.4,7.2,3.6,0.0,7,1004.8,0,0,"",92
"2018-09-21 07:17:00",8.4,7.2,3.6,0.0,9,1004.8,0,0,"",92
"2018-09-21 07:18:00",8.4,7.3,3.6,0.0,11,1004.9,0,0,"",93
"2018-09-21 07:19:00",8.4,7.2,3.6,0.0,12,1004.9,0,1,"",92
"2018-09-21 07:20:00",8.4,7.2,3.6,0.0,12,1004.9,0,0,"",92
"2018-09-21 07:21:00",8.4,7.2,3.6,0.0,14,1004.9,0,0,"",92
"2018-09-21 07:22:00",8.4,7.3,3.6,0.0,14,1004.9,0,0,"",93
"2018-09-21 07:23:00",8.4,7.3,3.6,0.0,14,1005.0,0,0,"",93
"2018-09-21 07:24:00",8.4,7.3,3.6,0.0,14,1005.0,0,0,"",93
"2018-09-21 07:25:00",8.4,7.3,3.6,0.0,14,1005.0,0,0,"",93
"2018-09-21 07:26:00",8.3,7.2,3.6,0.0,16,1005.0,0,2,"",93
"2018-09-21 07:27:00",8.3,7.2,3.6,0.0,16,1005.0,2,4,7.4,93
"2018-09-21 07:28:00",8.3,7.2,3.6,0.0,16,1005.0,0,1,"",93
"2018-09-21 07:29:00",8.3,7.2,3.6,0.0,16,1005.1,0,1,"",93
"2018-09-21 07:30:00",8.3,7.2,3.6,0.0,16,1005.2,2,4,7.4,93
"2018-09-21 07:31:00",8.3,7.2,3.6,0.0,18,1005.2,2,5,7.0,93
"2018-09-21 07:32:00",8.3,7.2,3.6,0.0,18,1005.2,1,3,"",93
"2018-09-21 07:33:00",8.3,7.2,3.6,0.0,18,1005.4,0,1,"",93
"2018-09-21 07:34:00",8.3,7.2,3.6,0.0,18,1005.3,0,1,"",93
"2018-09-21 07:35:00",8.4,7.3,3.6,0.0,18,1005.3,1,4,7.4,93
"2018-09-21 07:36:00",8.3,7.2,3.6,0.0,19,1005.4,2,4,7.5,93
"2018-09-21 07:37:00",8.3,7.2,3.6,0.0,19,1005.4,1,2,"",93
"2018-09-21 07:38:00",8.4,7.3,3.6,0.0,19,1005.5,1,2,"",93
"2018-09-21 07:39:00",8.4,7.3,3.6,0.0,19,1005.5,0,1,"",93
"2018-09-21 07:40:00",8.4,7.3,3.6,0.0,19,1005.5,0,0,"",93
"2018-09-21 07:41:00",8.4,7.3,3.6,0.0,19,1005.5,1,2,"",93
"2018-09-21 07:42:00",8.4,7.3,3.6,0.0,21,1005.4,1,2,"",93
"2018-09-21 07:43:00",8.4,7.3,3.6,0.0,21,1005.5,1,2,"",93
"2018-09-21 07:44:00",8.4,7.3,3.6,0.0,21,1005.5,0,1,"",93
"2018-09-21 07:45:00",8.4,7.3,3.6,0.0,21,1005.5,0,1,"",93
"2018-09-21 07:46:00",8.4,7.3,3.6,0.0,21,1005.6,0,0,"",93
"2018-09-21 07:47:00",8.4,7.3,3.6,0.0,21,1005.6,0,0,"",93
"2018-09-21 07:48:00",8.4,7.3,3.6,0.0,21,1005.6,1,2,"",93
"2018-09-21 07:49:00",8.4,7.3,3.6,0.0,23,1005.6,1,2,"",93
"2018-09-21 07:50:00",8.4,7.3,3.6,0.0,23,1005.6,2,4,7.5,93
"2018-09-21 07:51:00",8.4,7.3,3.6,0.0,23,1005.6,1,3,"",93
"2018-09-21 07:52:00",8.4,7.3,3.6,0.0,23,1005.7,0,2,"",93
"2018-09-21 07:53:00",8.4,7.3,3.6,0.0,23,1005.7,0,3,"",93
"2018-09-21 07:54:00",8.5,7.4,3.6,0.0,25,1005.7,1,2,"",93
"2018-09-21 07:55:00",8.5,7.4,3.6,0.0,25,1005.7,1,2,"",93
"2018-09-21 07:56:00",8.5,7.4,3.6,0.0,25,1005.7,0,1,"",93
"2018-09-21 07:57:00",8.6,7.5,3.6,0.0,25,1005.7,1,1,"",93
"2018-09-21 07:58:00",8.6,7.5,3.6,0.0,25,1005.8,0,1,"",93
"2018-09-21 07:59:00",8.6,7.5,3.6,0.0,25,1005.8,1,2,"",93
"2018-09-21 08:00:00",8.6,7.5,3.6,0.0,26,1005.9,0,1,"",93
"2018-09-21 08:01:00",8.6,7.5,3.6,0.0,26,1005.9,2,5,7.4,93
"2018-09-21 08:02:00",8.6,7.5,3.6,0.0,26,1005.9,1,4,7.7,93
"2018-09-21 08:03:00",8.6,7.5,3.6,0.0,26,1005.9,1,4,7.7,93
"2018-09-21 08:04:00",8.6,7.5,3.6,0.0,26,1005.9,1,3,"",93
"2018-09-21 08:05:00",8.6,7.5,3.6,0.0,26,1005.9,1,3,"",93
"2018-09-21 08:06:00",8.6,7.5,3.6,0.0,28,1005.9,2,3,"",93
"2018-09-21 08:07:00",8.6,7.5,3.6,0.0,28,1006.0,1,3,"",93
"2018-09-21 08:08:00",8.6,7.5,3.6,0.0,28,1005.9,1,2,"",93
"2018-09-21 08:09:00",8.6,7.5,3.6,0.0,28,1006.0,0,0,"",93
"2018-09-21 08:10:00",8.6,7.5,3.6,0.0,28,1006.0,2,5,7.4,93
"2018-09-21 08:11:00",8.6,7.5,3.6,0.0,28,1006.1,1,2,"",93
"2018-09-21 08:12:00",8.7,7.6,3.6,0.0,28,1006.1,1,2,"",93
"2018-09-21 08:13:00",8.7,7.6,3.6,0.0,30,1006.1,1,2,"",93
"2018-09-21 08:14:00",8.7,7.6,3.6,0.0,30,1006.1,0,1,"",93
"2018-09-21 08:15:00",8.7,7.5,3.6,0.0,30,1006.1,1,2,"",92
"2018-09-21 08:16:00",8.7,7.5,3.6,0.0,30,1006.2,1,2,"",92
"2018-09-21 08:17:00",8.7,7.5,3.6,0.0,30,1006.2,1,2,"",92
"2018-09-21 08:18:00",8.7,7.5,3.6,0.0,30,1006.2,0,1,"",92
"2018-09-21 08:19:00",8.7,7.5,3.6,0.0,32,1006.3,2,3,"",92
"2018-09-21 08:20:00",8.7,7.5,3.6,0.0,32,1006.3,0,1,"",92
"2018-09-21 08:21:00",8.7,7.5,3.6,0.0,32,1006.3,1,2,"",92
"2018-09-21 08:22:00",8.7,7.5,3.6,0.0,32,1006.3,1,4,7.9,92
"2018-09-21 08:23:00",8.7,7.5,3.6,0.0,32,1006.4,1,4,7.9,92
"2018-09-21 08:24:00",8.7,7.5,3.6,0.0,32,1006.3,2,4,7.9,92
"2018-09-21 08:25:00",8.8,7.6,3.6,0.0,33,1006.4,1,2,"",92
"2018-09-21 08:26:00",8.8,7.6,3.6,0.0,33,1006.4,2,5,7.6,92
"2018-09-21 08:27:00",8.8,7.6,3.6,0.0,33,1006.3,1,4,8.0,92
"2018-09-21 08:28:00",8.8,7.6,3.6,0.0,33,1006.4,1,3,"",92
"2018-09-21 08:29:00",8.8,7.6,3.6,0.0,33,1006.5,2,3,"",92
"2018-09-21 08:30:00",8.9,7.7,3.6,0.0,35,1006.4,2,6,7.4,92
"2018-09-21 08:31:00",8.9,7.7,3.6,0.0,35,1006.5,1,3,"",92
"2018-09-21 08:32:00",9.0,7.8,3.6,0.0,35,1006.6,2,5,7.8,92
"2018-09-21 08:33:00",9.0,7.8,3.6,0.0,35,1006.5,2,3,"",92
"2018-09-21 08:34:00",9.0,7.8,3.6,0.0,35,1006.6,1,2,"",92
"2018-09-21 08:35:00",9.0,7.8,3.6,0.0,39,1006.5,2,5,7.8,92
"2018-09-21 08:36:00",9.1,7.9,3.6,0.0,49,1006.5,1,3,"",92
"2018-09-21 08:37:00",9.1,7.9,3.6,0.0,69,1006.5,2,4,8.3,92
"2018-09-21 08:38:00",9.1,7.9,3.6,0.0,95,1006.6,3,6,7.6,92
"2018-09-21 08:39:00",9.1,7.9,3.6,0.0,86,1006.6,2,3,"",92
"2018-09-21 08:40:00",9.2,7.8,3.6,0.0,86,1006.6,1,3,"",91
"2018-09-21 08:41:00",9.2,7.8,3.6,0.0,58,1006.7,1,1,"",91
"2018-09-21 08:42:00",9.3,7.9,3.6,0.0,63,1006.7,0,0,"",91
"2018-09-21 08:43:00",9.3,7.9,3.6,0.0,114,1006.7,1,3,"",91
"2018-09-21 08:44:00",9.3,7.9,3.6,0.0,120,1006.7,0,2,"",91
"2018-09-21 08:45:00",9.3,7.9,3.6,0.5,142,1006.7,1,2,"",91
"2018-09-21 08:46:00",9.4,8.0,3.6,0.5,181,1006.7,1,2,"",91
"2018-09-21 08:47:00",9.4,8.0,3.6,0.5,139,1006.7,2,3,"",91
"2018-09-21 08:48:00",9.4,8.0,3.6,0.0,70,1006.7,2,3,"",91
"2018-09-21 08:49:00",9.4,8.0,3.6,0.0,69,1006.7,3,8,7.5,91
"2018-09-21 08:50:00",9.4,8.0,3.6,0.5,76,1006.7,1,3,"",91
"2018-09-21 08:51:00",9.5,8.1,3.6,0.5,84,1006.8,2,3,"",91
"2018-09-21 08:52:00",9.5,8.1,3.6,0.5,146,1006.8,2,3,"",91
"2018-09-21 08:53:00",9.5,8.1,3.6,0.6,192,1006.8,2,4,8.8,91
"2018-09-21 08:54:00",9.5,8.1,3.6,0.5,192,1006.8,1,3,"",91
"2018-09-21 08:55:00",9.6,8.2,3.6,0.5,76,1006.9,2,3,"",91
"2018-09-21 08:56:00",9.6,8.0,3.6,0.5,97,1006.9,0,2,"",90
"2018-09-21 08:57:00",9.6,8.0,3.6,0.5,116,1006.9,1,6,8.2,90
"2018-09-21 08:58:00",9.6,8.0,3.6,0.5,90,1006.8,2,4,8.9,90
"2018-09-21 08:59:00",9.7,8.1,3.6,0.5,62,1006.9,2,3,"",90
"2018-09-21 09:00:00",9.7,8.1,3.6,0.5,62,1006.9,1,1,"",90
"2018-09-21 09:01:00",9.8,8.2,3.6,0.5,70,1007.0,2,4,9.0,90
"2018-09-21 09:02:00",9.8,8.2,3.6,0.0,70,1007.0,3,6,8.5,90
"2018-09-21 09:03:00",9.9,8.3,3.6,0.0,53,1007.0,2,3,"",90
"2018-09-21 09:04:00",9.9,8.3,3.6,0.5,56,1007.0,1,3,"",90
"2018-09-21 09:05:00",9.9,8.2,3.6,0.5,58,1007.0,1,2,"",89
"2018-09-21 09:06:00",10.0,8.3,3.6,0.5,56,1007.0,0,1,"",89
"2018-09-21 09:07:00",10.0,8.4,3.6,0.5,69,1007.0,0,1,"",90
"2018-09-21 09:08:00",10.1,8.4,3.6,0.5,72,1007.0,1,2,"",89
"2018-09-21 09:09:00",10.1,8.4,3.6,0.5,62,1007.0,1,2,"",89
"2018-09-21 09:10:00",10.1,8.4,3.6,0.5,244,1007.1,2,4,"",89
"2018-09-21 09:11:00",10.1,8.4,3.6,0.7,325,1007.0,2,5,"",89
"2018-09-21 09:12:00",10.3,8.6,3.6,0.8,329,1007.1,2,4,"",89
"2018-09-21 09:13:00",10.3,8.7,3.6,0.8,290,1007.2,2,4,"",90
"2018-09-21 09:14:00",10.4,8.7,3.6,0.8,332,1007.2,0,1,"",89
"2018-09-21 09:15:00",10.4,8.5,3.6,0.8,334,1007.2,1,2,"",88
"2018-09-21 09:16:00",10.4,8.5,3.6,0.8,339,1007.2,1,3,"",88
"2018-09-21 09:17:00",10.5,8.6,3.6,0.9,343,1007.2,2,4,"",88
"2018-09-21 09:18:00",10.6,8.7,3.6,0.9,348,1007.3,2,3,"",88
"2018-09-21 09:19:00",10.8,8.9,3.6,0.8,357,1007.4,0,1,"",88
"2018-09-21 09:20:00",10.8,8.9,3.6,0.8,322,1007.4,1,2,"",88
"2018-09-21 09:21:00",10.9,9.0,3.6,0.9,322,1007.3,2,3,"",88
"2018-09-21 09:22:00",10.9,9.0,3.6,0.9,357,1007.4,2,3,"",88
"2018-09-21 09:23:00",10.9,9.0,3.6,0.9,364,1007.4,2,2,"",88
"2018-09-21 09:24:00",10.9,9.0,3.6,0.7,364,1007.4,2,4,"",88
"2018-09-21 09:25:00",11.1,9.2,3.6,1.0,364,1007.4,1,3,"",88
"2018-09-21 09:26:00",11.1,9.0,3.6,1.0,364,1007.4,2,5,"",87
"2018-09-21 09:27:00",11.2,9.1,3.6,1.0,366,1007.4,3,6,"",87
"2018-09-21 09:28:00",11.2,9.1,3.6,1.0,371,1007.4,3,8,"",87
"2018-09-21 09:29:00",11.3,9.0,3.6,1.0,373,1007.4,1,2,"",86
"2018-09-21 09:30:00",11.2,9.1,3.6,1.0,378,1007.5,2,5,"",87
"2018-09-21 09:31:00",11.2,9.1,3.6,1.0,381,1007.5,2,4,"",87
"2018-09-21 09:32:00",11.3,9.2,3.6,1.0,383,1007.4,4,7,"",87
"2018-09-21 09:33:00",11.3,9.2,3.6,1.0,385,1007.5,3,6,"",87
"2018-09-21 09:34:00",11.3,9.2,3.6,1.1,388,1007.4,2,4,"",87
"2018-09-21 09:35:00",11.3,9.0,3.6,1.1,388,1007.5,3,5,"",86
"2018-09-21 09:36:00",11.3,9.0,3.6,1.1,390,1007.5,3,6,"",86
"2018-09-21 09:37:00",11.4,9.3,3.6,1.0,396,1007.5,2,3,"",87
"2018-09-21 09:38:00",11.5,9.2,3.6,1.1,394,1007.5,2,3,"",86
"2018-09-21 09:39:00",11.5,9.2,3.6,1.1,396,1007.5,2,6,"",86
"2018-09-21 09:40:00",11.6,9.3,3.6,1.1,403,1007.6,4,6,"",86
"2018-09-21 09:41:00",11.7,9.4,3.6,1.2,404,1007.6,1,2,"",86
"2018-09-21 09:42:00",11.7,9.3,3.6,1.2,406,1007.6,2,5,"",85
"2018-09-21 09:43:00",11.7,9.1,3.6,1.2,411,1007.6,2,3,"",84
"2018-09-21 09:44:00",11.7,9.1,3.6,1.2,404,1007.7,2,3,"",84
"2018-09-21 09:45:00",11.6,9.0,3.6,1.2,410,1007.7,2,4,"",84
"2018-09-21 09:46:00",11.7,9.1,3.6,1.2,427,1007.6,3,7,"",84
"2018-09-21 09:47:00",11.7,9.3,3.6,0.9,462,1007.6,3,5,"",85
"2018-09-21 09:48:00",11.7,9.3,3.6,1.3,471,1007.6,2,3,"",85
"2018-09-21 09:49:00",11.7,9.3,3.6,1.3,455,1007.6,2,3,"",85
"2018-09-21 09:50:00",11.8,9.4,3.6,1.3,455,1007.7,2,4,"",85
"2018-09-21 09:51:00",11.8,9.2,3.6,1.3,455,1007.7,2,5,"",84
"2018-09-21 09:52:00",11.8,9.2,3.6,1.3,445,1007.7,1,3,"",84
"2018-09-21 09:53:00",11.9,9.5,3.6,1.4,466,1007.8,3,6,"",85
"2018-09-21 09:54:00",12.1,9.5,3.6,1.3,466,1007.7,3,4,"",84
"2018-09-21 09:55:00",12.1,9.5,3.6,0.9,466,1007.8,2,5,"",84
"2018-09-21 09:56:00",12.1,9.5,3.6,0.9,139,1007.8,1,2,"",84
"2018-09-21 09:57:00",12.1,9.3,3.6,0.9,56,1007.8,2,2,"",83
"2018-09-21 09:58:00",12.0,9.0,3.6,1.4,512,1007.9,2,4,"",82
"2018-09-21 09:59:00",12.0,9.2,3.6,1.5,512,1007.8,3,9,"",83
"2018-09-21 10:00:00",12.0,9.4,3.6,1.3,543,1007.9,3,5,"",84
"2018-09-21 10:01:00",12.1,9.5,3.6,1.4,543,1007.9,1,2,"",84
"2018-09-21 10:02:00",12.1,9.5,3.6,1.0,543,1007.9,1,3,"",84
"2018-09-21 10:03:00",12.1,9.3,3.6,1.0,469,1007.8,2,3,"",83
"2018-09-21 10:04:00",12.0,9.2,3.6,1.2,483,1007.8,1,4,"",83
"2018-09-21 10:05:00",12.1,9.3,3.6,1.6,517,1007.9,2,3,"",83
"2018-09-21 10:06:00",12.2,9.4,3.6,0.9,517,1007.9,4,9,"",83
"2018-09-21 10:07:00",12.2,9.6,3.6,1.0,113,1007.9,3,6,"",84
"2018-09-21 10:08:00",12.2,9.4,3.6,1.6,113,1007.9,2,5,"",83
"2018-09-21 10:09:00",12.2,9.2,3.6,1.0,113,1007.9,3,6,"",82
"2018-09-21 10:10:00",12.1,9.1,3.6,1.0,113,1007.9,3,5,"",82
"2018-09-21 10:11:00",12.2,9.4,3.6,1.0,113,1008.0,3,6,"",83
"2018-09-21 10:12:00",12.3,9.5,3.6,0.8,197,1008.0,2,4,"",83
"2018-09-21 10:13:00",12.2,9.4,3.6,0.7,123,1008.0,2,4,"",83
"2018-09-21 10:14:00",12.3,9.7,3.6,0.7,91,1008.0,2,4,"",84
"2018-09-21 10:15:00",12.2,9.6,3.6,1.4,91,1008.0,2,3,"",84
"2018-09-21 10:16:00",12.3,9.5,3.6,1.7,601,1008.0,2,3,"",83
"2018-09-21 10:17:00",12.3,9.5,3.6,0.9,601,1008.0,3,5,"",83
"2018-09-21 10:18:00",12.4,9.6,3.6,1.8,601,1008.0,2,3,"",83
"2018-09-21 10:19:00",12.3,9.3,3.6,1.2,601,1008.1,3,9,"",82
"2018-09-21 10:20:00",12.4,9.4,3.6,0.9,601,1008.0,3,3,"",82
"2018-09-21 10:21:00",12.4,9.4,3.6,1.0,155,1008.1,3,6,"",82
"2018-09-21 10:22:00",12.4,9.4,3.6,1.2,155,1008.1,4,10,"",82
