"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-03-31 05:16:00",9.6,6.6,1.0,0.0,0,1000.1,5,7,"",82
"2015-03-31 05:17:00",9.6,6.6,1.0,0.0,0,1000.2,3,7,"",82
"2015-03-31 05:18:00",9.6,6.6,1.0,0.0,0,1000.2,5,8,"",82
"2015-03-31 05:19:00",9.6,6.6,1.0,0.0,0,1000.2,2,6,"",82
"2015-03-31 05:20:00",9.6,6.6,1.0,0.0,0,1000.3,3,6,"",82
"2015-03-31 05:21:00",9.6,6.6,1.0,0.0,0,1000.4,3,7,"",82
"2015-03-31 05:22:00",9.6,6.6,1.0,0.0,0,1000.4,3,9,"",82
"2015-03-31 05:23:00",9.6,6.6,1.0,0.0,0,1000.3,6,12,"",82
"2015-03-31 05:24:00",9.6,6.6,1.0,0.0,0,1000.3,6,7,"",82
"2015-03-31 05:25:00",9.6,6.6,1.0,0.0,0,1000.3,3,9,"",82
"2015-03-31 05:26:00",9.6,6.6,1.0,0.0,0,1000.4,3,3,"",82
"2015-03-31 05:27:00",9.6,6.6,1.0,0.0,0,1000.5,1,5,"",82
"2015-03-31 05:28:00",9.6,6.5,1.0,0.0,0,1000.5,2,5,"",81
"2015-03-31 05:29:00",9.6,6.5,1.0,0.0,0,1000.4,3,8,"",81
"2015-03-31 05:30:00",9.5,6.4,1.0,0.0,0,1000.5,5,7,"",81
"2015-03-31 05:31:00",9.6,6.5,1.0,0.0,0,1000.6,2,6,"",81
"2015-03-31 05:32:00",9.6,6.3,1.0,0.0,0,1000.6,5,8,"",80
"2015-03-31 05:33:00",9.6,6.3,1.0,0.0,0,1000.6,3,3,"",80
"2015-03-31 05:34:00",9.6,6.3,1.0,0.0,0,1000.5,1,3,"",80
"2015-03-31 05:35:00",9.6,6.3,1.0,0.0,0,1000.5,3,8,"",80
"2015-03-31 05:36:00",9.6,6.3,1.0,0.0,0,1000.7,3,3,"",80
"2015-03-31 05:37:00",9.6,6.3,1.0,0.0,0,1000.7,2,3,"",80
"2015-03-31 05:38:00",9.5,6.2,1.0,0.0,0,1000.7,2,5,"",80
"2015-03-31 05:39:00",9.5,6.2,1.0,0.0,0,1000.8,2,8,"",80
"2015-03-31 05:40:00",9.5,6.2,1.0,0.0,0,1000.7,5,8,"",80
"2015-03-31 05:41:00",9.5,6.2,1.0,0.0,0,1000.8,5,7,"",80
"2015-03-31 05:42:00",9.5,6.2,1.0,0.0,0,1000.9,3,8,"",80
"2015-03-31 05:43:00",9.5,6.2,1.0,0.0,0,1000.9,2,7,"",80
"2015-03-31 05:44:00",9.6,6.3,1.0,0.0,0,1001.0,3,6,"",80
"2015-03-31 05:45:00",9.5,6.3,1.0,0.0,0,1000.9,3,5,"",80
"2015-03-31 05:46:00",9.6,6.5,1.0,0.0,0,1000.8,2,3,"",81
"2015-03-31 05:47:00",9.6,6.5,1.0,0.0,0,1001.0,3,9,"",81
"2015-03-31 05:48:00",9.6,6.5,1.0,0.0,0,1001.0,3,5,"",81
"2015-03-31 05:49:00",9.6,6.6,1.0,0.0,0,1000.9,2,5,"",82
"2015-03-31 05:50:00",9.6,6.6,1.0,0.0,0,1000.9,3,3,"",82
"2015-03-31 05:51:00",9.5,6.6,1.0,0.0,0,1001.0,2,3,"",82
"2015-03-31 05:52:00",9.5,6.7,1.0,0.0,0,1001.0,2,8,"",83
"2015-03-31 05:53:00",9.5,6.7,1.0,0.0,0,1001.0,3,8,"",83
"2015-03-31 05:54:00",9.4,6.7,1.0,0.0,0,1001.0,2,3,"",83
"2015-03-31 05:55:00",9.4,6.6,1.0,0.0,0,1001.0,3,8,"",83
"2015-03-31 05:56:00",9.4,6.6,1.0,0.0,0,1000.9,3,7,"",83
"2015-03-31 05:57:00",9.3,6.6,1.0,0.0,0,1001.0,3,7,"",83
"2015-03-31 05:58:00",9.3,6.4,1.0,0.0,0,1001.1,5,6,"",82
"2015-03-31 05:59:00",9.3,6.4,1.0,0.0,0,1001.1,3,8,"",82
"2015-03-31 06:00:00",9.3,6.4,1.0,0.0,0,1001.1,5,9,"",82
"2015-03-31 06:01:00",9.3,6.4,1.0,0.0,0,1001.2,5,6,"",82
"2015-03-31 06:02:00",9.3,6.2,1.0,0.0,0,1001.2,2,3,"",81
"2015-03-31 06:03:00",9.3,6.0,1.0,0.0,0,1001.2,3,9,"",80
"2015-03-31 06:04:00",9.3,6.0,1.0,0.0,0,1001.1,5,6,"",80
"2015-03-31 06:05:00",9.2,6.0,1.0,0.0,0,1001.4,3,7,"",80
"2015-03-31 06:06:00",9.2,5.9,1.0,0.0,0,1001.3,3,9,"",80
"2015-03-31 06:07:00",9.2,5.9,1.0,0.0,0,1001.4,5,7,"",80
"2015-03-31 06:08:00",9.2,5.7,1.0,0.0,0,1001.3,2,3,"",79
"2015-03-31 06:09:00",9.2,5.7,1.0,0.0,0,1001.4,3,6,"",79
"2015-03-31 06:10:00",9.2,5.5,1.0,0.0,0,1001.5,5,10,"",78
"2015-03-31 06:11:00",9.2,5.5,1.0,0.0,0,1001.6,5,9,"",78
"2015-03-31 06:12:00",9.1,5.5,1.0,0.0,0,1001.5,3,3,"",78
"2015-03-31 06:13:00",9.1,5.3,1.0,0.0,0,1001.7,2,7,"",77
"2015-03-31 06:14:00",9.1,5.1,1.0,0.0,0,1001.7,3,10,"",76
"2015-03-31 06:15:00",9.1,5.1,1.0,0.0,0,1001.8,6,12,"",76
"2015-03-31 06:16:00",9.1,4.9,1.0,0.0,0,1001.8,5,7,"",75
"2015-03-31 06:17:00",9.1,4.7,1.0,0.0,0,1001.9,3,6,"",74
"2015-03-31 06:18:00",9.1,4.9,1.0,0.0,0,1001.9,5,8,"",75
"2015-03-31 06:19:00",9.1,5.1,1.0,0.0,0,1001.7,5,9,"",76
"2015-03-31 06:20:00",9.1,4.9,1.0,0.0,0,1001.8,5,7,"",75
"2015-03-31 06:21:00",9.1,4.7,1.0,0.0,0,1001.8,2,3,"",74
"2015-03-31 06:22:00",9.1,4.7,1.0,0.0,0,1001.7,2,3,"",74
"2015-03-31 06:23:00",9.1,4.7,1.0,0.0,0,1001.8,2,9,"",74
"2015-03-31 06:24:00",9.1,4.7,1.0,0.0,0,1001.7,5,7,"",74
"2015-03-31 06:25:00",9.1,4.7,1.0,0.0,0,1001.8,3,6,"",74
"2015-03-31 06:26:00",9.1,4.5,1.0,0.0,0,1001.9,2,7,"",73
"2015-03-31 06:27:00",9.1,4.5,1.0,0.0,0,1001.9,3,3,"",73
"2015-03-31 06:28:00",9.1,4.5,1.0,0.0,0,1001.8,2,3,"",73
"2015-03-31 06:29:00",9.1,4.7,1.0,0.0,0,1002.0,2,5,"",74
"2015-03-31 06:30:00",9.1,4.7,1.0,0.0,0,1002.0,3,7,"",74
"2015-03-31 06:31:00",9.0,4.5,1.0,0.0,0,1001.9,3,5,"",73
"2015-03-31 06:32:00",9.0,4.5,1.0,0.0,0,1002.0,2,3,"",73
"2015-03-31 06:33:00",9.0,4.6,1.0,0.0,0,1002.0,2,7,"",74
"2015-03-31 06:34:00",9.0,4.4,1.0,0.0,0,1002.0,2,3,"",73
"2015-03-31 06:35:00",9.0,4.6,1.0,0.0,0,1002.1,3,6,"",74
"2015-03-31 06:36:00",9.0,4.6,1.0,0.0,0,1002.1,2,3,"",74
"2015-03-31 06:37:00",9.0,4.4,1.0,0.0,0,1002.1,2,3,"",73
"2015-03-31 06:38:00",9.0,4.5,1.0,0.0,0,1002.2,2,12,"",73
"2015-03-31 06:39:00",9.0,4.7,1.0,0.0,0,1002.2,6,10,"",74
"2015-03-31 06:40:00",9.1,4.5,1.0,0.0,0,1002.3,3,5,"",73
"2015-03-31 06:41:00",9.0,4.5,1.0,0.0,0,1002.3,2,8,"",73
"2015-03-31 06:42:00",9.1,4.7,1.0,0.0,0,1002.4,5,10,"",74
"2015-03-31 06:43:00",9.0,4.7,1.0,0.0,0,1002.3,5,9,"",74
"2015-03-31 06:44:00",9.0,4.4,1.0,0.0,0,1002.4,3,3,"",73
"2015-03-31 06:45:00",9.0,4.4,1.0,0.0,0,1002.4,2,6,"",73
"2015-03-31 06:46:00",9.0,4.4,1.0,0.0,0,1002.4,3,10,"",73
"2015-03-31 06:47:00",9.0,4.4,1.0,0.0,0,1002.5,6,8,"",73
"2015-03-31 06:48:00",9.1,4.5,1.0,0.0,0,1002.5,3,8,"",73
"2015-03-31 06:49:00",9.1,4.5,1.0,0.0,0,1002.6,5,7,"",73
"2015-03-31 06:50:00",9.1,4.5,1.0,0.0,0,1002.6,5,8,"",73
"2015-03-31 06:51:00",9.1,4.7,1.0,0.0,0,1002.6,5,8,"",74
"2015-03-31 06:52:00",9.0,4.6,1.0,0.0,0,1002.5,5,8,"",74
"2015-03-31 06:53:00",9.0,4.6,1.0,0.0,0,1002.6,3,7,"",74
"2015-03-31 06:54:00",9.0,4.6,1.0,0.0,0,1002.6,2,3,"",74
"2015-03-31 06:55:00",9.0,4.8,1.0,0.0,5,1002.6,2,3,"",75
"2015-03-31 06:56:00",9.0,4.6,1.0,0.0,5,1002.6,2,5,"",74
"2015-03-31 06:57:00",9.0,4.8,1.0,0.0,5,1002.6,2,6,"",75
"2015-03-31 06:58:00",9.0,4.8,1.0,0.0,5,1002.7,2,2,"",75
"2015-03-31 06:59:00",9.0,4.8,1.0,0.0,7,1002.7,2,3,"",75
"2015-03-31 07:00:00",9.0,4.8,1.0,0.0,7,1002.6,2,6,"",75
"2015-03-31 07:01:00",9.0,4.8,1.0,0.0,7,1002.6,3,10,"",75
"2015-03-31 07:02:00",9.0,4.8,1.0,0.0,7,1002.7,3,5,"",75
"2015-03-31 07:03:00",9.0,4.8,1.0,0.0,11,1002.8,3,3,"",75
"2015-03-31 07:04:00",9.0,4.8,1.0,0.0,9,1002.8,2,3,"",75
"2015-03-31 07:05:00",9.0,4.8,1.0,0.0,9,1002.8,3,12,"",75
"2015-03-31 07:06:00",9.0,5.0,1.0,0.0,11,1002.9,3,5,"",76
"2015-03-31 07:07:00",8.9,4.9,1.0,0.0,12,1002.9,2,3,"",76
"2015-03-31 07:08:00",8.9,4.9,1.0,0.0,12,1002.9,2,8,"",76
"2015-03-31 07:09:00",8.9,4.9,1.0,0.0,11,1002.9,3,12,"",76
"2015-03-31 07:10:00",8.9,4.9,1.0,0.0,12,1003.0,3,12,"",76
"2015-03-31 07:11:00",8.9,4.9,1.0,0.0,14,1003.0,2,12,"",76
"2015-03-31 07:12:00",8.9,4.9,1.0,0.0,12,1003.0,5,12,"",76
"2015-03-31 07:13:00",8.9,4.9,1.0,0.0,16,1003.2,6,10,"",76
"2015-03-31 07:14:00",8.9,4.9,1.0,0.0,16,1003.1,3,3,"",76
"2015-03-31 07:15:00",8.9,4.9,1.0,0.0,18,1003.2,2,3,"",76
"2015-03-31 07:16:00",8.9,4.9,1.0,0.0,18,1003.3,2,8,"",76
"2015-03-31 07:17:00",8.9,4.9,1.0,0.0,19,1003.3,3,8,"",76
"2015-03-31 07:18:00",8.9,4.9,1.0,0.0,19,1003.3,3,3,"",76
"2015-03-31 07:19:00",8.9,4.7,1.0,0.0,21,1003.2,2,3,"",75
"2015-03-31 07:20:00",8.9,4.7,1.0,0.0,25,1003.2,2,3,"",75
"2015-03-31 07:21:00",9.0,4.9,1.0,0.0,28,1003.2,2,5,"",75
"2015-03-31 07:22:00",9.0,4.9,1.0,0.0,30,1003.2,2,3,"",75
"2015-03-31 07:23:00",8.9,4.9,1.0,0.0,28,1003.3,1,3,"",76
"2015-03-31 07:24:00",8.9,4.9,1.0,0.0,26,1003.3,2,3,"",76
"2015-03-31 07:25:00",8.9,5.1,1.0,0.0,25,1003.3,2,8,"",77
"2015-03-31 07:26:00",8.9,5.1,1.0,0.0,21,1003.2,3,3,"",77
"2015-03-31 07:27:00",8.9,5.1,1.0,0.0,19,1003.3,2,7,"",77
"2015-03-31 07:28:00",8.9,5.1,1.0,0.0,19,1003.4,3,6,"",77
"2015-03-31 07:29:00",8.9,5.1,1.0,0.0,21,1003.4,2,3,"",77
"2015-03-31 07:30:00",8.9,5.1,1.0,0.0,23,1003.5,1,3,"",77
"2015-03-31 07:31:00",8.9,4.9,1.0,0.0,21,1003.5,2,3,"",76
"2015-03-31 07:32:00",8.9,5.3,1.0,0.0,19,1003.5,2,7,"",78
"2015-03-31 07:33:00",8.9,5.1,1.0,0.0,19,1003.5,2,7,"",77
"2015-03-31 07:34:00",8.9,5.1,1.0,0.0,25,1003.5,2,3,"",77
"2015-03-31 07:35:00",8.9,5.1,1.0,0.0,28,1003.5,2,2,"",77
"2015-03-31 07:36:00",8.9,5.1,1.0,0.0,26,1003.5,2,5,"",77
"2015-03-31 07:37:00",8.9,5.1,1.0,0.0,23,1003.5,2,3,"",77
"2015-03-31 07:38:00",8.9,5.1,1.0,0.0,26,1003.5,2,6,"",77
"2015-03-31 07:39:00",8.9,5.1,1.0,0.0,23,1003.6,3,9,"",77
"2015-03-31 07:40:00",8.9,5.1,1.0,0.0,26,1003.7,3,3,"",77
"2015-03-31 07:41:00",8.9,5.3,1.0,0.0,32,1003.7,1,3,"",78
"2015-03-31 07:42:00",8.9,5.3,1.0,0.0,32,1003.6,3,10,"",78
"2015-03-31 07:43:00",8.9,5.3,1.0,0.0,30,1003.6,3,7,"",78
"2015-03-31 07:44:00",8.9,5.3,1.0,0.0,28,1003.7,3,5,"",78
"2015-03-31 07:45:00",8.9,5.3,1.0,0.0,28,1003.7,3,5,"",78
"2015-03-31 07:46:00",8.9,5.3,1.0,0.0,30,1003.7,2,6,"",78
"2015-03-31 07:47:00",8.9,5.3,1.0,0.0,35,1003.6,3,3,"",78
"2015-03-31 07:48:00",8.9,5.3,1.0,0.0,40,1003.7,3,12,"",78
"2015-03-31 07:49:00",8.9,5.3,1.0,0.0,40,1003.7,5,6,"",78
"2015-03-31 07:50:00",8.9,5.3,1.0,0.0,39,1003.8,3,3,"",78
"2015-03-31 07:51:00",8.9,5.4,1.0,0.0,37,1004.0,2,6,"",79
"2015-03-31 07:52:00",8.9,5.3,1.0,0.0,40,1004.0,2,3,"",78
"2015-03-31 07:53:00",8.9,5.3,1.0,0.0,40,1004.0,2,6,"",78
"2015-03-31 07:54:00",8.9,5.5,1.0,0.0,39,1004.0,2,8,"",79
"2015-03-31 07:55:00",8.9,5.5,1.0,0.0,35,1004.1,5,9,"",79
"2015-03-31 07:56:00",8.9,5.5,1.0,0.0,47,1004.1,3,3,"",79
"2015-03-31 07:57:00",8.9,5.5,1.0,0.0,46,1004.1,3,7,"",79
"2015-03-31 07:58:00",8.9,5.5,1.0,0.0,44,1004.2,3,3,"",79
"2015-03-31 07:59:00",8.9,5.5,1.0,0.0,47,1004.2,1,6,"",79
"2015-03-31 08:00:00",8.9,5.3,1.0,0.0,51,1004.1,3,5,"",78
"2015-03-31 08:01:00",9.0,5.5,1.0,0.0,47,1004.1,3,8,"",79
"2015-03-31 08:02:00",9.0,5.5,1.0,0.0,51,1004.2,3,5,"",79
"2015-03-31 08:03:00",9.0,5.4,1.0,0.0,58,1004.2,2,5,"",78
"2015-03-31 08:04:00",9.0,5.4,1.0,0.0,53,1004.2,2,8,"",78
"2015-03-31 08:05:00",9.0,5.6,1.0,0.0,56,1004.3,3,6,"",79
"2015-03-31 08:06:00",9.0,5.4,1.0,0.0,58,1004.2,3,6,"",78
"2015-03-31 08:07:00",9.0,5.4,1.0,0.0,54,1004.2,2,5,"",78
"2015-03-31 08:08:00",9.1,5.4,1.0,0.0,58,1004.4,2,3,"",78
"2015-03-31 08:09:00",9.1,5.4,1.0,0.0,60,1004.4,2,5,"",78
"2015-03-31 08:10:00",9.1,5.4,1.0,0.0,74,1004.4,2,3,"",78
"2015-03-31 08:11:00",9.1,5.5,1.0,0.0,65,1004.4,2,3,"",78
"2015-03-31 08:12:00",9.1,5.5,1.0,0.0,47,1004.5,2,3,"",78
"2015-03-31 08:13:00",9.1,5.5,1.0,0.0,46,1004.5,2,3,"",78
"2015-03-31 08:14:00",9.1,5.5,1.0,0.0,35,1004.6,2,3,"",78
"2015-03-31 08:15:00",9.1,5.5,1.0,0.0,25,1004.6,2,3,"",78
"2015-03-31 08:16:00",9.1,5.5,1.0,0.0,28,1004.5,2,3,"",78
"2015-03-31 08:17:00",9.1,5.4,1.0,0.0,37,1004.6,3,6,"",78
"2015-03-31 08:18:00",9.1,5.4,1.0,0.0,47,1004.6,2,3,"",78
"2015-03-31 08:19:00",9.0,5.4,1.0,0.0,49,1004.6,1,2,"",78
"2015-03-31 08:20:00",9.0,5.5,1.0,0.0,42,1004.7,1,3,"",79
"2015-03-31 08:21:00",8.9,5.5,1.0,0.0,58,1004.7,3,5,"",79
"2015-03-31 08:22:00",8.9,5.5,1.0,0.0,76,1004.7,5,15,"",79
"2015-03-31 08:23:00",8.9,5.5,1.0,0.0,69,1004.7,6,5,"",79
"2015-03-31 08:24:00",8.9,5.5,1.0,0.0,79,1004.8,2,3,"",79
"2015-03-31 08:25:00",9.0,5.4,1.0,0.0,88,1004.9,1,3,"",78
"2015-03-31 08:26:00",9.0,5.4,1.0,0.0,81,1004.9,3,8,"",78
"2015-03-31 08:27:00",9.1,5.4,1.0,0.0,69,1004.9,3,10,"",78
"2015-03-31 08:28:00",9.1,5.5,1.0,0.0,74,1005.0,3,3,"",78
"2015-03-31 08:29:00",9.2,5.5,1.0,0.0,69,1005.0,2,5,"",78
"2015-03-31 08:30:00",9.2,5.5,1.0,0.0,69,1005.0,2,3,"",78
"2015-03-31 08:31:00",9.2,5.7,1.0,0.0,83,1005.0,3,9,"",79
"2015-03-31 08:32:00",9.2,5.6,1.0,0.0,90,1005.0,3,6,"",78
"2015-03-31 08:33:00",9.2,5.6,1.0,0.0,84,1005.0,3,6,"",78
"2015-03-31 08:34:00",9.3,5.6,1.0,0.0,65,1005.0,3,3,"",78
"2015-03-31 08:35:00",9.3,5.6,1.0,0.0,84,1005.0,3,6,"",78
"2015-03-31 08:36:00",9.3,5.6,1.0,0.0,74,1005.0,3,3,"",78
"2015-03-31 08:37:00",9.3,5.6,1.0,0.0,69,1005.1,3,6,"",78
"2015-03-31 08:38:00",9.3,5.5,1.0,0.0,58,1005.2,2,3,"",77
"2015-03-31 08:39:00",9.3,5.5,1.0,0.0,69,1005.2,1,2,"",77
"2015-03-31 08:40:00",9.3,5.5,1.0,0.0,81,1005.3,1,3,"",77
"2015-03-31 08:41:00",9.3,5.7,1.0,0.0,65,1005.4,2,7,"",78
"2015-03-31 08:42:00",9.3,5.7,1.0,0.0,76,1005.4,2,3,"",78
"2015-03-31 08:43:00",9.3,5.7,1.0,0.0,56,1005.5,2,6,"",78
"2015-03-31 08:44:00",9.3,5.7,1.0,0.5,84,1005.5,3,3,"",78
"2015-03-31 08:45:00",9.3,5.7,1.0,0.5,107,1005.5,3,9,"",78
"2015-03-31 08:46:00",9.3,5.7,1.0,0.0,95,1005.6,5,6,"",78
"2015-03-31 08:47:00",9.3,5.9,1.0,0.0,67,1005.6,3,8,"",79
"2015-03-31 08:48:00",9.4,5.9,1.0,0.0,69,1005.7,3,8,"",79
"2015-03-31 08:49:00",9.4,5.7,1.0,0.0,70,1005.6,2,3,"",78
"2015-03-31 08:50:00",9.3,5.7,1.0,0.0,69,1005.7,2,3,"",78
"2015-03-31 08:51:00",9.4,5.7,1.0,0.0,69,1005.7,2,3,"",78
"2015-03-31 08:52:00",9.4,5.7,1.0,0.0,69,1005.7,2,5,"",78
"2015-03-31 08:53:00",9.4,5.6,1.0,0.0,58,1005.7,3,9,"",77
"2015-03-31 08:54:00",9.4,5.7,1.0,0.0,63,1005.8,5,9,"",78
"2015-03-31 08:55:00",9.4,5.7,1.0,0.0,56,1005.8,3,5,"",78
"2015-03-31 08:56:00",9.4,5.7,1.0,0.0,47,1005.8,2,6,"",78
"2015-03-31 08:57:00",9.4,5.7,1.0,0.0,53,1005.9,2,7,"",78
"2015-03-31 08:58:00",9.4,5.7,1.0,0.0,58,1005.8,5,9,"",78
"2015-03-31 08:59:00",9.3,5.7,1.0,0.0,49,1005.8,2,6,"",78
"2015-03-31 09:00:00",9.3,5.7,1.0,0.0,46,1005.7,3,9,"",78
"2015-03-31 09:01:00",9.3,5.7,1.0,0.0,51,1006.0,5,8,"",78
"2015-03-31 09:02:00",9.3,5.7,1.0,0.0,63,1006.1,3,5,"",78
"2015-03-31 09:03:00",9.3,5.6,1.0,0.0,74,1006.1,2,5,"",78
"2015-03-31 09:04:00",9.3,5.6,1.0,0.5,84,1006.0,2,3,"",78
"2015-03-31 09:05:00",9.3,5.8,1.0,0.5,83,1006.2,2,9,"",79
"2015-03-31 09:06:00",9.3,5.8,1.0,0.5,91,1006.3,5,6,"",79
"2015-03-31 09:07:00",9.3,5.7,1.0,0.6,104,1006.3,5,9,"",78
"2015-03-31 09:08:00",9.3,5.9,1.0,0.6,104,1006.3,3,2,"",79
"2015-03-31 09:09:00",9.3,5.9,1.0,0.7,104,1006.3,2,3,"",79
"2015-03-31 09:10:00",9.4,5.7,1.0,0.7,146,1006.3,2,6,"",78
"2015-03-31 09:11:00",9.5,5.6,1.0,0.8,239,1006.3,2,3,"",77
"2015-03-31 09:12:00",9.5,5.9,1.0,0.7,155,1006.3,2,8,"",78
"2015-03-31 09:13:00",9.7,6.0,1.0,0.8,230,1006.4,3,3,"",78
"2015-03-31 09:14:00",9.8,6.3,1.0,0.7,141,1006.4,3,12,"",79
"2015-03-31 09:15:00",9.9,6.2,1.0,0.8,135,1006.4,5,8,"",78
"2015-03-31 09:16:00",9.9,6.1,1.0,0.7,113,1006.5,3,8,"",77
"2015-03-31 09:17:00",9.9,5.9,1.0,0.8,113,1006.5,2,2,"",76
"2015-03-31 09:18:00",10.0,5.9,1.0,1.1,113,1006.5,1,3,"",76
"2015-03-31 09:19:00",10.0,6.0,1.0,0.8,113,1006.5,2,3,"",76
"2015-03-31 09:20:00",10.1,6.4,1.0,0.7,179,1006.6,2,3,"",78
"2015-03-31 09:21:00",10.2,6.3,1.0,0.6,165,1006.6,2,10,"",77
"2015-03-31 09:22:00",10.2,6.4,1.0,0.5,93,1006.5,5,9,"",77
"2015-03-31 09:23:00",10.3,6.2,1.0,0.6,116,1006.6,2,3,"",76
"2015-03-31 09:24:00",10.3,6.2,1.0,0.7,104,1006.6,2,15,"",76
"2015-03-31 09:25:00",10.2,6.2,1.0,0.7,100,1006.6,5,7,"",76
"2015-03-31 09:26:00",10.2,6.2,1.0,0.8,120,1006.7,5,9,"",76
"2015-03-31 09:27:00",10.2,5.9,1.0,0.8,163,1006.7,3,7,"",75
"2015-03-31 09:28:00",10.1,5.9,1.0,0.9,105,1006.6,5,7,"",75
"2015-03-31 09:29:00",10.1,6.0,1.0,0.8,93,1006.6,3,8,"",76
"2015-03-31 09:30:00",10.1,6.0,1.0,0.8,107,1006.7,3,7,"",76
"2015-03-31 09:31:00",10.0,5.8,1.0,0.8,120,1006.7,5,10,"",75
"2015-03-31 09:32:00",10.0,5.8,1.0,0.8,120,1006.8,5,7,"",75
"2015-03-31 09:33:00",9.9,5.7,1.0,0.9,125,1006.8,1,2,"",75
"2015-03-31 09:34:00",9.9,5.7,1.0,1.1,197,1006.8,1,3,"",75
"2015-03-31 09:35:00",10.0,5.9,1.0,0.8,197,1006.9,2,6,"",76
"2015-03-31 09:36:00",10.0,6.0,1.0,0.8,162,1006.9,2,5,"",76
"2015-03-31 09:37:00",10.1,5.9,1.0,0.7,146,1006.9,2,2,"",75
"2015-03-31 09:38:00",10.1,5.9,1.0,0.7,128,1007.0,2,3,"",75
"2015-03-31 09:39:00",10.2,5.9,1.0,0.7,102,1007.0,2,2,"",75
"2015-03-31 09:40:00",10.2,5.7,1.0,0.8,163,1007.0,1,3,"",74
"2015-03-31 09:41:00",10.2,5.7,1.0,0.9,165,1007.1,2,6,"",74
"2015-03-31 09:42:00",10.2,5.7,1.0,0.8,153,1007.1,2,5,"",74
"2015-03-31 09:43:00",10.2,5.9,1.0,0.9,199,1007.1,2,7,"",75
"2015-03-31 09:44:00",10.2,6.0,1.0,0.7,165,1007.1,5,12,"",75
"2015-03-31 09:45:00",10.2,6.2,1.0,0.5,100,1007.1,6,8,"",76
"2015-03-31 09:46:00",10.3,6.0,1.0,0.6,104,1007.1,5,7,"",75
"2015-03-31 09:47:00",10.2,5.8,1.0,0.7,114,1007.2,3,3,"",74
"2015-03-31 09:48:00",10.2,5.8,1.0,0.7,84,1007.3,2,6,"",74
"2015-03-31 09:49:00",10.2,5.8,1.0,0.9,109,1007.3,3,6,"",74
"2015-03-31 09:50:00",10.2,5.7,1.0,1.0,141,1007.3,2,3,"",74
"2015-03-31 09:51:00",10.2,5.7,1.0,1.0,141,1007.3,2,5,"",74
"2015-03-31 09:52:00",10.2,5.7,1.0,1.1,172,1007.4,2,8,"",74
"2015-03-31 09:53:00",10.2,5.6,1.0,1.0,172,1007.4,5,8,"",73
"2015-03-31 09:54:00",10.3,5.5,1.0,0.9,172,1007.4,2,5,"",72
"2015-03-31 09:55:00",10.4,5.9,1.0,0.9,86,1007.4,1,3,"",74
"2015-03-31 09:56:00",10.4,6.0,1.0,1.0,81,1007.5,1,2,"",74
"2015-03-31 09:57:00",10.5,5.8,1.0,1.7,496,1007.5,2,5,"",73
"2015-03-31 09:58:00",10.5,5.5,1.0,1.7,480,1007.5,2,3,"",71
"2015-03-31 09:59:00",10.7,5.8,1.0,1.7,450,1007.5,2,7,"",72
"2015-03-31 10:00:00",10.8,6.0,1.0,1.6,459,1007.5,3,5,"",72
"2015-03-31 10:01:00",11.1,6.0,1.0,1.8,506,1007.6,3,7,"",71
"2015-03-31 10:02:00",11.2,6.1,1.0,1.8,529,1007.6,3,5,"",71
"2015-03-31 10:03:00",11.3,6.0,1.0,1.1,149,1007.6,3,9,"",70
"2015-03-31 10:04:00",11.3,5.6,1.0,1.8,149,1007.6,5,10,"",68
"2015-03-31 10:05:00",11.5,5.5,1.0,1.2,492,1007.6,5,12,"",67
"2015-03-31 10:06:00",11.5,5.4,1.0,1.9,492,1007.6,5,6,"",66
"2015-03-31 10:07:00",11.5,5.1,1.0,1.9,492,1007.8,2,3,"",65
"2015-03-31 10:08:00",11.5,5.4,1.0,1.9,534,1007.9,1,3,"",66
"2015-03-31 10:09:00",11.6,5.9,1.0,1.9,547,1008.0,5,10,"",68
"2015-03-31 10:10:00",11.7,5.6,1.0,2.0,466,1007.9,5,6,"",66
"2015-03-31 10:11:00",11.8,5.6,1.0,2.0,466,1007.9,2,7,"",66
"2015-03-31 10:12:00",11.9,5.3,1.0,1.8,622,1007.9,5,6,"",64
"2015-03-31 10:13:00",12.0,5.1,1.0,1.9,622,1008.0,3,5,"",63
"2015-03-31 10:14:00",12.0,5.2,1.0,1.0,144,1008.0,3,9,"",63
"2015-03-31 10:15:00",11.9,4.9,1.0,1.2,160,1008.1,3,9,"",62
"2015-03-31 10:16:00",11.8,4.8,1.0,1.1,162,1008.1,3,3,"",62
"2015-03-31 10:17:00",11.7,4.7,1.0,1.0,155,1008.2,3,7,"",62
"2015-03-31 10:18:00",11.6,5.0,1.0,1.0,169,1008.2,3,6,"",64
"2015-03-31 10:19:00",11.5,5.6,1.0,1.0,148,1008.2,2,3,"",67
"2015-03-31 10:20:00",11.4,5.3,1.0,1.2,128,1008.2,2,9,"",66
"2015-03-31 10:21:00",11.3,5.2,1.0,1.0,128,1008.2,3,8,"",66
"2015-03-31 10:22:00",11.2,5.1,1.0,1.1,146,1008.3,3,8,"",66
"2015-03-31 10:23:00",11.1,4.8,1.0,1.0,227,1008.3,6,12,"",65
"2015-03-31 10:24:00",11.0,4.7,1.0,2.0,227,1008.2,5,6,"",65
"2015-03-31 10:25:00",10.9,4.6,1.0,1.1,227,1008.3,3,8,"",65
